,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/14/2017,0100,831,746,111.5,18.19,161.60,20.40,13.00,841,747,112.7,17.95,,833,749,111.2,18.38,165.00,29.10,18.00,N/A,749,N/A,18.23
,07/14/2017,0200,833,746,111.6,18.14,161.20,20.40,13.00,841,747,112.6,17.91,,832,749,111,18.38,170.40,28.50,17.00,N/A,750,N/A,18.22
,07/14/2017,0300,834,747,111.8,18.03,143.80,20.30,14.00,840,747,112.4,17.87,,828,749,110.5,18.36,145.90,28.50,20.00,N/A,750,N/A,18.20
,07/14/2017,0400,836,747,112,18.01,157.20,20.10,13.00,840,748,112.4,17.83,,827,750,110.3,18.36,164.30,28.00,17.00,N/A,751,N/A,18.19
,07/14/2017,0500,834,747,111.6,17.92,143.60,20.00,14.00,840,748,112.3,17.79,,823,750,109.8,18.34,149.00,27.70,19.00,N/A,751,N/A,18.17
,07/14/2017,0600,832,748,111.3,17.93,134.90,19.80,15.00,840,748,112.2,17.76,,822,750,109.5,18.30,140.80,27.70,20.00,N/A,751,N/A,18.18
,07/14/2017,0700,832,748,111.3,17.99,150.80,19.70,13.00,840,749,112.2,17.75,,825,751,110,18.25,153.70,27.10,18.00,N/A,752,N/A,18.23
,07/14/2017,0800,833,748,111.4,18.15,161.10,19.50,12.00,841,749,112.3,17.74,,828,751,110.3,18.21,168.30,26.10,16.00,N/A,752,N/A,18.28
,07/14/2017,0900,832,748,111.2,18.31,154.80,19.30,12.00,842,749,112.4,17.76,,829,751,110.4,18.20,162.40,25.80,16.00,N/A,752,N/A,18.33
,07/14/2017,1000,831,748,111.1,18.65,160.90,19.20,12.00,842,749,112.4,17.78,,828,751,110.3,18.18,167.90,25.40,15.00,N/A,752,N/A,18.36
,07/14/2017,1100,834,748,111.5,18.67,161.00,19.10,12.00,841,748,112.4,17.82,,829,750,110.4,18.22,168.90,24.90,15.00,N/A,751,N/A,18.36
,07/14/2017,1200,842,747,112.6,19.63,160.60,18.80,12.00,841,748,112.4,17.83,,828,750,110.4,18.19,168.90,24.40,14.00,N/A,751,N/A,18.36
,07/14/2017,1300,848,747,113.5,19.86,160.70,18.90,12.00,841,748,112.5,17.83,,828,750,110.5,18.22,168.10,24.00,14.00,N/A,751,N/A,18.37
,07/14/2017,1400,851,746,114.1,19.76,161.20,18.80,12.00,845,747,113.1,17.85,,828,749,110.6,18.27,168.30,23.50,14.00,N/A,750,N/A,18.36
,07/14/2017,1500,852,746,114.2,18.96,159.20,18.50,12.00,845,746,113.2,17.88,,825,748,110.2,18.24,157.10,23.30,15.00,N/A,749,N/A,18.38
,07/14/2017,1600,847,745,113.7,18.43,144.50,18.40,13.00,847,746,113.6,17.88,,819,748,109.5,18.45,125.60,24.00,19.00,N/A,749,N/A,18.42
,07/14/2017,1700,847,744,113.9,18.91,132.70,18.50,14.00,849,745,113.9,17.89,,818,747,109.5,18.33,122.40,24.70,20.00,N/A,748,N/A,18.50
,07/14/2017,1800,851,744,114.4,18.78,132.10,18.40,14.00,848,745,113.9,17.88,,824,747,110.4,18.55,128.20,24.80,19.00,N/A,748,N/A,18.60
,07/14/2017,1900,857,744,115.2,19.10,125.00,18.60,15.00,847,745,113.7,17.87,,825,747,110.5,18.84,119.40,24.90,21.00,N/A,748,N/A,18.65
,07/14/2017,2000,858,744,115.3,18.79,116.00,18.80,16.00,847,745,113.7,17.86,,834,747,111.6,19.22,102.90,25.20,24.00,N/A,748,N/A,18.70
,07/14/2017,2100,859,744,115.4,19.20,116.70,18.90,16.00,846,745,113.6,17.85,,841,747,112.5,19.10,102.00,25.60,25.00,N/A,748,N/A,18.71
,07/14/2017,2200,860,745,115.4,19.84,112.80,19.10,17.00,846,745,113.5,17.81,,842,748,112.6,18.64,94.40,26.00,28.00,N/A,748,N/A,18.98
,07/14/2017,2300,856,745,114.9,18.85,113.70,19.30,17.00,846,746,113.4,17.80,,840,748,112.3,18.56,92.80,26.60,29.00,N/A,749,N/A,19.57
,07/14/2017,2400,855,745,114.8,19.30,125.80,19.40,15.00,845,746,113.3,17.76,,837,748,111.9,18.45,106.20,26.90,25.00,N/A,749,N/A,20.61
,24 Hour Average,,,,113.1,18.7,143.8,19.3,13.7,,,112.9,17.8,,,,110.7,18.4,142.2,25.9,19.1,,,,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.5,,,,,111,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
