,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2017,0100,845,745,113.5,15.75,166.80,52.50,31.00,846,746,113.4,15.51,,828,748,110.7,15.93,167.00,70.50,42.00,N/A,749,N/A,15.86
,06/29/2017,0200,844,746,113.2,15.80,171.40,63.50,37.00,857,746,114.8,15.51,,827,748,110.6,15.96,165.90,70.60,43.00,N/A,749,N/A,15.86
,06/29/2017,0300,843,746,113.1,15.76,184.50,70.50,38.00,863,747,115.5,15.49,,826,749,110.3,15.98,182.00,70.30,39.00,N/A,750,N/A,15.86
,06/29/2017,0400,846,746,113.4,15.72,191.20,70.50,37.00,862,747,115.4,15.46,,824,749,110,15.97,186.90,70.00,37.00,N/A,750,N/A,15.87
,06/29/2017,0500,848,747,113.6,15.70,194.30,70.50,36.00,861,747,115.2,15.44,,823,749,109.8,15.93,190.50,69.90,37.00,N/A,750,N/A,15.87
,06/29/2017,0600,850,747,113.8,15.71,185.60,70.40,38.00,865,748,115.6,15.45,,821,750,109.5,15.87,183.60,70.10,38.00,N/A,751,N/A,15.87
,06/29/2017,0700,850,748,113.7,15.80,187.70,59.30,32.00,854,748,114.1,15.47,,822,750,109.5,15.85,193.90,67.10,35.00,N/A,751,N/A,15.88
,06/29/2017,0800,850,748,113.6,15.77,188.00,53.20,28.00,851,749,113.7,15.49,,823,751,109.6,15.84,185.20,59.30,32.00,N/A,752,N/A,15.89
,06/29/2017,0900,853,748,114,15.67,182.30,52.90,29.00,852,749,113.8,15.51,,825,751,109.9,15.80,178.90,59.30,33.00,N/A,752,N/A,15.91
,06/29/2017,1000,856,748,114.4,15.87,175.60,52.70,30.00,853,749,113.9,15.52,,827,751,110.1,15.83,170.80,59.50,35.00,N/A,752,N/A,15.95
,06/29/2017,1100,858,748,114.6,16.28,175.30,41.80,24.00,851,749,113.7,15.54,,826,751,110,15.78,182.50,59.10,32.00,N/A,752,N/A,15.97
,06/29/2017,1200,860,748,114.9,16.64,177.40,35.90,20.00,850,749,113.5,15.58,,824,751,109.7,15.80,177.90,36.70,21.00,N/A,752,N/A,15.99
,06/29/2017,1300,863,748,115.5,16.72,175.50,35.30,20.00,849,749,113.5,15.60,,826,751,110,15.87,176.90,34.50,20.00,N/A,752,N/A,16.00
,06/29/2017,1400,866,748,115.9,16.92,175.60,33.70,19.00,848,748,113.3,15.63,,831,750,110.7,15.88,176.60,34.30,19.00,N/A,752,N/A,16.01
,06/29/2017,1500,872,747,116.6,17.07,175.70,33.70,19.00,849,748,113.5,15.69,,838,750,111.7,15.86,173.50,30.50,18.00,N/A,751,N/A,16.05
,06/29/2017,1600,884,747,118.3,18.61,175.70,33.70,19.00,851,748,113.8,15.75,,845,750,112.6,15.87,172.40,29.30,17.00,N/A,751,N/A,16.10
,06/29/2017,1700,880,747,117.8,17.22,175.90,33.80,19.00,852,748,114,15.77,,850,750,113.3,15.90,172.30,29.20,17.00,N/A,751,N/A,16.11
,06/29/2017,1800,877,747,117.5,17.38,176.20,34.00,19.00,852,748,113.9,15.75,,853,750,113.8,15.96,172.30,29.10,17.00,N/A,751,N/A,16.12
,06/29/2017,1900,872,747,116.8,16.90,176.20,34.20,19.00,851,748,113.8,15.77,,852,750,113.7,16.36,172.60,29.00,17.00,N/A,751,N/A,16.11
,06/29/2017,2000,869,747,116.4,16.38,176.20,34.20,19.00,848,747,113.5,15.72,,856,749,114.2,16.32,171.80,29.00,17.00,N/A,751,N/A,16.09
,06/29/2017,2100,865,747,115.9,16.31,176.20,34.30,19.00,847,747,113.3,15.69,,854,750,113.9,16.14,171.30,28.90,17.00,N/A,751,N/A,16.08
,06/29/2017,2200,864,747,115.7,16.33,176.40,34.40,20.00,847,748,113.2,15.72,,854,750,113.9,16.29,172.00,28.90,17.00,N/A,751,N/A,16.09
,06/29/2017,2300,861,747,115.3,16.13,176.20,34.50,20.00,847,748,113.3,15.73,,850,750,113.4,16.19,161.60,29.00,18.00,N/A,751,N/A,16.09
,06/29/2017,2400,859,747,115,16.08,173.40,34.70,20.00,847,748,113.3,15.71,,847,750,112.9,16.20,155.40,29.50,19.00,N/A,751,N/A,16.11
,24 Hour Average,,,,115.1,16.4,178.7,46.0,25.5,,,114.0,15.6,,,,111.4,16.0,175.6,46.8,26.5,,,,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.4,,,,,,,114.4,,,,,112.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
