,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2017,0100,797,747,106.8,20.30,56.60,1.40,2.00,785,748,105,19.91,,795,749,106.1,20.41,44.50,2.70,6.00,N/A,750,N/A,22.87
,09/05/2017,0200,798,747,106.8,20.20,65.10,1.40,2.00,787,748,105.3,19.93,,795,749,106.1,20.40,44.60,2.80,6.00,N/A,750,N/A,22.72
,09/05/2017,0300,787,747,105.4,20.25,48.80,1.30,3.00,779,748,104.2,19.92,,793,749,105.8,20.32,44.60,2.90,7.00,N/A,750,N/A,22.56
,09/05/2017,0400,758,747,101.4,20.02,30.90,1.30,4.00,769,748,102.8,19.91,,792,750,105.7,20.31,44.60,2.90,7.00,N/A,750,N/A,22.09
,09/05/2017,0500,748,747,100.1,19.97,17.10,1.30,8.00,764,748,102.1,19.88,,792,750,105.6,20.29,44.50,2.80,6.00,N/A,751,N/A,21.36
,09/05/2017,0600,783,748,104.8,20.38,29.00,1.40,5.00,769,748,102.8,19.84,,792,750,105.6,20.30,44.60,2.70,6.00,N/A,751,N/A,20.45
,09/05/2017,0700,795,748,106.3,20.33,73.80,1.40,2.00,784,748,104.8,19.84,,792,750,105.5,20.31,63.10,2.60,4.00,N/A,751,N/A,21.05
,09/05/2017,0800,798,748,106.7,20.47,76.30,1.30,2.00,785,749,104.9,19.83,,792,750,105.5,20.32,77.70,2.60,3.00,N/A,751,N/A,22.18
,09/05/2017,0900,798,748,106.7,20.47,78.40,1.30,2.00,786,749,105,19.84,,792,751,105.5,20.30,82.30,2.60,3.00,N/A,751,N/A,24.28
,09/05/2017,1000,799,748,106.9,20.48,82.30,1.40,2.00,787,749,105.1,19.84,,792,751,105.5,20.31,70.00,2.60,4.00,N/A,751,N/A,26.41
,09/05/2017,1100,801,748,107.1,20.54,88.10,1.40,2.00,788,748,105.3,19.86,,792,750,105.6,20.31,94.10,2.60,3.00,N/A,751,N/A,28.47
,09/05/2017,1200,803,747,107.5,20.54,89.80,1.50,2.00,790,748,105.6,19.87,,793,750,105.7,20.42,86.90,2.60,3.00,N/A,751,N/A,30.81
,09/05/2017,1300,805,747,107.7,20.51,112.80,1.50,1.00,792,748,105.9,19.87,,794,750,106,20.43,108.10,2.50,2.00,N/A,750,N/A,31.07
,09/05/2017,1400,807,746,108.1,20.61,120.50,1.50,1.00,794,747,106.3,19.90,,797,749,106.4,20.50,116.00,2.50,2.00,N/A,750,N/A,30.30
,09/05/2017,1500,807,746,108.2,20.57,126.40,1.50,1.00,795,747,106.4,19.90,,799,749,106.7,20.57,118.70,2.50,2.00,N/A,749,N/A,26.71
,09/05/2017,1600,806,746,108.2,20.48,137.50,1.50,1.00,795,746,106.5,19.88,,800,748,106.9,20.60,127.90,2.40,2.00,N/A,749,N/A,20.75
,09/05/2017,1700,808,745,108.5,20.65,129.80,1.50,1.00,794,746,106.5,19.86,,801,748,107.1,20.53,125.20,2.50,2.00,N/A,749,N/A,20.45
,09/05/2017,1800,811,745,108.9,21.00,139.00,1.40,1.00,795,746,106.6,19.86,,802,748,107.3,20.55,135.40,2.40,2.00,N/A,748,N/A,20.39
,09/05/2017,1900,810,745,108.7,20.79,135.80,1.40,1.00,795,746,106.7,19.86,,802,748,107.3,20.47,130.80,2.40,2.00,N/A,748,N/A,20.31
,09/05/2017,2000,809,745,108.5,20.61,140.40,1.40,1.00,795,746,106.5,19.88,,800,748,107,20.39,135.20,2.40,2.00,N/A,749,N/A,20.25
,09/05/2017,2100,806,745,108.1,20.50,135.20,1.30,1.00,794,746,106.4,19.84,,796,748,106.4,20.23,130.60,2.40,2.00,N/A,749,N/A,20.20
,09/05/2017,2200,802,746,107.5,20.31,137.80,1.30,1.00,793,746,106.2,19.81,,793,748,106,20.22,128.20,2.40,2.00,N/A,749,N/A,20.14
,09/05/2017,2300,802,746,107.6,20.49,102.20,1.30,1.00,791,746,105.9,19.80,,790,748,105.6,20.11,97.20,2.60,3.00,N/A,749,N/A,20.03
,09/05/2017,2400,799,745,107.1,20.35,76.10,1.30,2.00,787,746,105.5,19.81,,769,748,102.7,20.12,81.80,2.60,3.00,N/A,749,N/A,20.20
,24 Hour Average,,,,106.8,20.5,92.9,1.4,2.0,,,105.3,19.9,,,,106.0,20.4,90.7,2.6,3.5,,,,23.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,106.3,,,,,106.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
