,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2017,0100,728,754,96.6,16.45,64.10,1.90,3.00,736,755,97.5,16.24,,746,757,98.6,16.45,40.60,2.40,6.00,N/A,758,N/A,10.68
,10/09/2017,0200,728,754,96.5,16.49,57.20,1.90,3.00,732,755,97,16.25,,746,757,98.6,16.39,40.60,2.50,6.00,N/A,758,N/A,10.42
,10/09/2017,0300,719,754,95.4,16.46,34.90,1.90,5.00,721,755,95.5,16.25,,746,757,98.6,16.35,40.50,2.60,6.00,N/A,758,N/A,10.38
,10/09/2017,0400,710,754,94.2,16.45,17.00,1.90,11.00,707,755,93.7,16.24,,745,756,98.5,16.37,40.50,2.50,6.00,N/A,758,N/A,8.55
,10/09/2017,0500,710,754,94.2,16.45,37.50,1.90,5.00,724,755,95.9,16.21,,745,757,98.5,16.36,40.70,2.40,6.00,N/A,758,N/A,5.53
,10/09/2017,0600,726,754,96.2,16.42,74.10,1.90,3.00,737,755,97.6,16.25,,745,757,98.4,16.37,41.50,2.40,6.00,N/A,758,N/A,4.32
,10/09/2017,0700,733,754,97.1,16.45,149.90,1.90,1.00,739,755,97.9,16.29,,744,757,98.3,16.33,91.60,2.40,3.00,N/A,758,N/A,5.66
,10/09/2017,0800,734,754,97.4,16.46,148.10,1.90,1.00,738,755,97.7,16.28,,744,757,98.3,16.31,121.20,2.50,2.00,N/A,758,N/A,9.25
,10/09/2017,0900,734,754,97.3,16.48,107.90,1.90,2.00,737,755,97.6,16.27,,744,757,98.3,16.26,107.70,2.60,2.00,N/A,758,N/A,16.24
,10/09/2017,1000,733,754,97.2,16.47,82.50,1.90,2.00,734,755,97.2,16.27,,743,757,98.2,16.21,92.00,2.70,3.00,N/A,758,N/A,19.67
,10/09/2017,1100,732,754,97.2,16.50,63.90,1.90,3.00,731,754,96.9,16.29,,743,756,98.2,16.18,66.70,2.70,4.00,N/A,758,N/A,21.57
,10/09/2017,1200,734,753,97.4,16.57,60.00,1.90,3.00,732,754,97.1,16.32,,743,756,98.3,16.23,59.60,2.70,5.00,N/A,757,N/A,20.42
,10/09/2017,1300,732,752,97.4,16.52,48.80,1.90,4.00,727,753,96.6,16.35,,744,755,98.5,16.27,42.90,0.30,1.00,N/A,756,N/A,17.21
,10/09/2017,1400,721,751,96.1,16.45,23.20,1.90,8.00,712,752,94.7,16.37,,744,754,98.7,16.29,42.70,0.00,0.00,N/A,755,N/A,18.75
,10/09/2017,1500,713,750,95,16.52,35.60,1.90,5.00,726,751,96.7,16.38,,750,753,99.5,16.60,40.80,0.00,0.00,N/A,754,N/A,21.29
,10/09/2017,1600,731,750,97.5,16.53,72.60,1.90,3.00,739,750,98.5,16.31,,755,753,100.4,16.76,49.40,1.80,4.00,N/A,754,N/A,19.84
,10/09/2017,1700,740,749,98.8,16.56,113.00,1.90,2.00,742,750,98.9,16.32,,750,752,99.8,16.39,87.70,2.00,2.00,N/A,753,N/A,19.13
,10/09/2017,1800,745,749,99.5,16.59,146.60,1.90,1.00,743,749,99.2,16.36,,752,751,100.1,16.45,119.40,2.60,2.00,N/A,753,N/A,16.66
,10/09/2017,1900,745,749,99.5,16.60,138.00,1.90,1.00,743,749,99.2,16.37,,756,751,100.7,16.60,119.40,2.70,2.00,N/A,753,N/A,14.33
,10/09/2017,2000,744,748,99.4,16.58,130.40,1.90,1.00,742,749,99,16.35,,756,751,100.7,16.54,121.70,2.70,2.00,N/A,752,N/A,13.57
,10/09/2017,2100,741,748,99,16.54,106.30,1.90,2.00,740,749,98.8,16.35,,756,751,100.6,16.52,114.70,2.80,2.00,N/A,752,N/A,14.05
,10/09/2017,2200,739,748,98.9,16.53,73.90,1.90,3.00,738,749,98.6,16.33,,753,750,100.3,16.46,69.30,2.80,4.00,N/A,752,N/A,10.58
,10/09/2017,2300,737,747,98.6,16.52,60.00,1.90,3.00,735,748,98.3,16.32,,752,750,100.3,16.43,45.60,2.90,6.00,N/A,751,N/A,9.49
,10/09/2017,2400,738,747,98.9,16.50,74.10,1.90,3.00,735,748,98.3,16.33,,750,749,100.1,16.37,63.30,2.90,5.00,N/A,750,N/A,9.50
,24 Hour Average,,,,97.3,16.5,80.0,1.9,3.3,,,97.4,16.3,,,,99.2,16.4,70.8,2.2,3.5,,,,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.1,,,,,100,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
