,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2017,0100,724,759,95.3,1.53,145.40,0.00,0.00,728,760,95.8,1.41,,733,762,96.2,1.64,124.60,0.00,0.00,733,763,96.1,1.57
,02/13/2017,0200,725,759,95.4,1.55,156.30,0.00,0.00,729,760,95.9,1.40,,733,762,96.2,1.63,149.20,0.00,0.00,733,763,96.1,1.59
,02/13/2017,0300,725,760,95.5,1.55,155.90,0.00,0.00,730,760,96,1.39,,733,762,96.2,1.62,151.50,0.00,0.00,733,763,96.1,1.60
,02/13/2017,0400,725,760,95.5,1.55,141.50,0.00,0.00,730,761,96,1.39,,733,762,96.2,1.67,137.70,0.00,0.00,733,763,96.1,1.58
,02/13/2017,0500,725,760,95.5,1.54,122.60,0.00,0.00,729,760,95.9,1.39,,733,762,96.2,1.68,124.10,0.00,0.00,733,763,96.1,1.58
,02/13/2017,0600,725,760,95.5,1.53,148.30,0.00,0.00,729,760,95.9,1.39,,733,762,96.2,1.67,135.30,0.00,0.00,733,763,96.1,1.62
,02/13/2017,0700,725,760,95.4,1.49,154.90,0.00,0.00,729,761,95.8,1.38,,733,762,96.2,1.63,144.80,0.00,0.00,733,763,96.1,1.61
,02/13/2017,0800,725,760,95.4,1.53,155.60,0.00,0.00,729,761,95.8,1.38,,733,762,96.2,1.59,138.10,0.00,0.00,733,763,96,1.61
,02/13/2017,0900,725,760,95.4,1.55,150.20,0.00,0.00,729,761,95.8,1.39,,733,763,96.1,1.63,140.40,0.00,0.00,734,764,96.1,1.59
,02/13/2017,1000,725,760,95.4,1.55,140.00,0.00,0.00,729,761,95.8,1.39,,733,762,96.1,1.65,151.60,0.00,0.00,734,763,96.2,1.59
,02/13/2017,1100,725,760,95.4,1.56,139.70,0.00,0.00,730,761,95.9,1.41,,733,762,96.1,1.68,142.60,0.00,0.00,734,763,96.2,1.59
,02/13/2017,1200,725,760,95.4,1.56,136.00,0.00,0.00,731,761,96.1,1.42,,734,762,96.3,1.72,137.10,0.00,0.00,734,763,96.2,1.63
,02/13/2017,1300,725,759,95.5,1.56,127.80,0.00,0.00,731,760,96.2,1.43,,734,762,96.4,1.73,135.80,0.00,0.00,734,763,96.3,1.65
,02/13/2017,1400,726,759,95.7,1.59,116.80,0.00,0.00,733,760,96.5,1.45,,734,761,96.4,1.74,129.70,0.00,0.00,735,762,96.4,1.68
,02/13/2017,1500,726,758,95.8,1.61,104.00,0.00,0.00,733,759,96.6,1.47,,734,761,96.5,1.75,116.50,0.00,0.00,735,762,96.5,1.68
,02/13/2017,1600,727,758,95.9,1.62,102.70,0.00,0.00,734,758,96.8,1.47,,734,760,96.6,1.74,112.60,0.00,0.00,735,761,96.5,1.71
,02/13/2017,1700,727,757,96,1.64,111.30,0.00,0.00,735,758,96.9,1.47,,734,760,96.5,1.73,123.30,0.00,0.00,735,761,96.6,1.72
,02/13/2017,1800,727,757,96,1.61,130.40,0.00,0.00,735,758,97,1.47,,733,760,96.5,1.69,123.30,0.00,0.00,735,761,96.6,1.68
,02/13/2017,1900,728,757,96.2,1.59,119.90,0.00,0.00,735,758,97,1.47,,733,760,96.5,1.67,118.00,0.00,0.00,735,761,96.6,1.67
,02/13/2017,2000,729,757,96.3,1.61,103.50,0.00,0.00,735,758,97,1.46,,733,760,96.5,1.65,114.40,0.00,0.00,734,761,96.5,1.68
,02/13/2017,2100,729,757,96.3,1.59,123.10,0.00,0.00,736,758,97.1,1.46,,733,760,96.5,1.61,130.00,0.00,0.00,734,761,96.5,1.66
,02/13/2017,2200,730,757,96.5,1.62,119.80,0.00,0.00,738,758,97.3,1.46,,733,759,96.6,1.57,119.50,0.00,0.00,734,760,96.6,1.63
,02/13/2017,2300,730,757,96.5,1.63,103.50,0.00,0.00,738,757,97.4,1.46,,733,759,96.6,1.58,114.10,0.00,0.00,734,760,96.5,1.65
,02/13/2017,2400,730,757,96.5,1.62,109.50,0.00,0.00,738,757,97.4,1.47,,733,759,96.6,1.61,112.80,0.00,0.00,734,761,96.5,1.64
,24 Hour Average,,,,95.8,1.6,129.9,0.0,0.0,,,96.4,1.4,,,,96.4,1.7,130.3,0.0,0.0,,,96.3,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,96.9,,,,,96.5,,,,,,,96.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
