,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2017,0100,717,739,97,2.28,109.80,0.00,0.00,719,740,97.2,2.13,,724,742,97.6,2.38,121.80,0.00,0.00,726,743,97.7,2.13
,01/22/2017,0200,717,739,97,2.27,112.60,0.00,0.00,719,740,97.1,2.13,,723,742,97.4,2.40,120.30,0.00,0.00,726,743,97.7,2.15
,01/22/2017,0300,717,740,97,2.27,111.40,0.00,0.00,718,740,97,2.13,,723,742,97.4,2.42,114.50,0.00,0.00,726,743,97.7,2.17
,01/22/2017,0400,717,739,97,2.28,87.30,0.00,0.00,718,740,97,2.13,,723,742,97.5,2.43,88.60,0.00,0.00,726,743,97.7,2.19
,01/22/2017,0500,717,739,97.1,2.28,91.80,0.00,0.00,718,740,97.1,2.13,,722,741,97.4,2.44,94.70,0.00,0.00,726,742,97.8,2.23
,01/22/2017,0600,717,738,97.2,2.28,117.20,0.00,0.00,718,739,97.2,2.13,,722,740,97.5,2.45,120.70,0.00,0.00,726,742,97.9,2.26
,01/22/2017,0700,717,738,97.2,2.28,101.30,0.00,0.00,719,739,97.3,2.13,,722,740,97.6,2.44,107.60,0.00,0.00,725,741,97.8,2.23
,01/22/2017,0800,716,737,97.1,2.27,115.60,0.00,0.00,718,738,97.3,2.13,,722,740,97.6,2.45,122.00,0.00,0.00,725,741,97.9,2.23
,01/22/2017,0900,716,737,97.2,2.27,104.70,0.00,0.00,718,738,97.3,2.12,,722,739,97.6,2.45,108.40,0.00,0.00,725,741,97.9,2.28
,01/22/2017,1000,716,737,97.2,2.28,88.70,0.00,0.00,718,738,97.3,2.13,,722,740,97.6,2.44,95.00,0.00,0.00,725,741,97.9,2.26
,01/22/2017,1100,716,737,97.2,2.28,91.60,0.00,0.00,718,738,97.3,2.13,,722,739,97.6,2.43,85.60,0.00,0.00,726,741,98,2.24
,01/22/2017,1200,716,737,97.2,2.27,104.60,0.00,0.00,718,738,97.3,2.13,,722,739,97.7,2.42,90.60,0.00,0.00,726,740,98.1,2.34
,01/22/2017,1300,716,737,97.2,2.24,122.60,0.00,0.00,718,737,97.3,2.12,,722,739,97.7,2.42,105.70,0.00,0.00,726,740,98.1,2.27
,01/22/2017,1400,716,737,97.2,2.26,128.20,0.00,0.00,718,737,97.4,2.12,,722,739,97.7,2.42,121.70,0.00,0.00,726,740,98.1,2.30
,01/22/2017,1500,716,737,97.2,2.27,116.20,0.00,0.00,718,737,97.4,2.13,,722,739,97.7,2.44,120.90,0.00,0.00,726,740,98.1,2.24
,01/22/2017,1600,716,737,97.2,2.28,102.50,0.00,0.00,717,738,97.2,2.13,,722,739,97.7,2.43,112.80,0.00,0.00,726,740,98.1,2.27
,01/22/2017,1700,716,737,97.2,2.28,88.40,0.00,0.00,717,738,97.2,2.13,,722,740,97.6,2.43,93.90,0.00,0.00,726,741,98,2.23
,01/22/2017,1800,716,738,97.1,2.27,113.90,0.00,0.00,717,738,97.1,2.13,,722,740,97.6,2.41,93.10,0.00,0.00,725,741,97.9,2.23
,01/22/2017,1900,716,738,97.1,2.26,139.10,0.00,0.00,718,738,97.2,2.13,,721,740,97.5,2.40,111.90,0.00,0.00,725,741,97.8,2.23
,01/22/2017,2000,716,737,97.1,2.27,125.00,0.00,0.00,719,738,97.3,2.11,,721,740,97.5,2.40,114.40,0.00,0.00,725,742,97.8,2.26
,01/22/2017,2100,716,738,97.1,2.27,122.80,0.00,0.00,719,739,97.3,2.11,,721,741,97.4,2.38,119.30,0.00,0.00,724,742,97.6,2.16
,01/22/2017,2200,716,738,97,2.22,108.20,0.00,0.00,718,739,97.2,2.11,,721,741,97.3,2.35,113.00,0.00,0.00,724,742,97.6,2.17
,01/22/2017,2300,716,738,97,2.24,86.00,0.00,0.00,717,739,97,2.10,,721,741,97.3,2.38,94.60,0.00,0.00,724,742,97.6,2.19
,01/22/2017,2400,716,738,97,2.19,99.60,0.00,0.00,717,739,97,2.11,,721,741,97.3,2.39,92.10,0.00,0.00,724,742,97.6,2.19
,24 Hour Average,,,,97.1,2.3,107.9,0.0,0.0,,,97.2,2.1,,,,97.5,2.4,106.8,0.0,0.0,,,97.9,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97.4,,,,,98,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
