,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2017,0100,787,746,105.4,20.16,49.80,19.00,38.00,820,747,109.7,19.92,,800,749,106.7,19.99,44.10,26.90,61.00,N/A,750,N/A,19.56
,08/20/2017,0200,789,746,105.6,20.25,58.50,19.10,33.00,825,747,110.4,19.90,,798,749,106.5,19.97,46.10,27.00,59.00,N/A,751,N/A,18.70
,08/20/2017,0300,789,746,105.7,20.28,76.00,19.00,25.00,823,747,110.1,19.92,,798,749,106.5,19.97,60.30,26.90,45.00,N/A,750,N/A,18.24
,08/20/2017,0400,789,747,105.7,20.25,73.90,18.80,25.00,816,747,109.2,19.96,,798,749,106.5,19.97,78.10,27.00,35.00,N/A,750,N/A,18.21
,08/20/2017,0500,790,747,105.8,20.26,62.70,18.70,30.00,816,747,109.2,19.95,,798,749,106.5,19.98,75.00,26.80,36.00,N/A,751,N/A,17.55
,08/20/2017,0600,789,747,105.6,20.29,85.00,18.60,22.00,819,748,109.5,19.97,,797,750,106.4,19.97,83.40,25.90,31.00,N/A,751,N/A,17.38
,08/20/2017,0700,785,747,105.1,20.27,80.80,18.40,23.00,815,748,108.9,19.99,,796,750,106.1,19.92,76.90,25.90,34.00,N/A,752,N/A,17.40
,08/20/2017,0800,786,748,105.2,20.32,65.00,18.60,29.00,816,748,109.1,20.00,,795,751,105.9,19.91,62.90,26.20,42.00,N/A,752,N/A,20.75
,08/20/2017,0900,785,748,105,20.26,78.40,18.40,23.00,820,748,109.6,20.02,,795,751,105.9,19.94,72.10,25.90,36.00,N/A,752,N/A,25.15
,08/20/2017,1000,784,747,104.9,20.32,56.80,18.00,32.00,816,748,109.1,20.06,,795,751,105.9,20.08,65.70,26.10,40.00,N/A,752,N/A,29.52
,08/20/2017,1100,788,747,105.5,20.45,58.30,18.30,31.00,822,748,109.9,20.10,,795,750,106,20.04,70.60,25.50,36.00,N/A,751,N/A,35.17
,08/20/2017,1200,789,747,105.7,20.50,60.10,18.20,30.00,823,747,110.1,20.13,,795,750,106.1,20.02,57.10,25.20,44.00,N/A,751,N/A,37.44
,08/20/2017,1300,787,746,105.4,20.50,50.30,18.00,36.00,821,747,109.9,20.16,,797,749,106.4,20.24,48.70,25.40,52.00,N/A,750,N/A,33.95
,08/20/2017,1400,799,746,107.2,20.56,64.00,18.30,29.00,826,746,110.7,20.16,,800,749,106.8,20.38,49.80,25.30,51.00,N/A,750,N/A,30.98
,08/20/2017,1500,800,745,107.3,20.52,94.80,18.20,19.00,819,746,109.8,20.09,,801,748,107.1,20.58,67.60,25.30,37.00,N/A,749,N/A,31.19
,08/20/2017,1600,800,745,107.4,20.51,95.10,18.20,19.00,813,746,109,20.08,,803,748,107.4,20.70,82.30,25.70,31.00,N/A,749,N/A,29.15
,08/20/2017,1700,801,745,107.5,20.55,111.40,18.20,16.00,812,746,108.9,20.14,,799,748,106.8,20.23,104.40,25.50,24.00,N/A,749,N/A,26.95
,08/20/2017,1800,800,745,107.4,20.56,108.70,18.00,17.00,810,746,108.7,20.16,,799,748,106.8,20.39,103.50,25.40,25.00,N/A,749,N/A,26.18
,08/20/2017,1900,799,745,107.3,20.51,104.60,17.90,17.00,810,746,108.7,20.14,,798,748,106.7,20.33,106.40,25.40,24.00,N/A,749,N/A,26.93
,08/20/2017,2000,801,745,107.5,20.61,108.60,18.00,17.00,809,746,108.5,20.11,,796,748,106.5,20.39,104.70,25.20,24.00,N/A,749,N/A,23.79
,08/20/2017,2100,802,746,107.6,20.60,118.10,18.00,15.00,808,747,108.3,20.12,,796,749,106.3,20.59,107.10,25.00,23.00,N/A,750,N/A,20.19
,08/20/2017,2200,798,746,107,20.43,110.40,18.10,16.00,809,747,108.3,20.16,,797,749,106.4,20.36,98.60,25.30,26.00,N/A,750,N/A,18.95
,08/20/2017,2300,795,746,106.5,20.34,90.70,18.10,20.00,810,747,108.5,20.16,,797,749,106.4,20.23,87.30,25.80,30.00,N/A,,N/A,
,08/20/2017,2400,791,746,105.9,20.40,69.30,18.20,26.00,811,747,108.5,20.13,,798,749,106.5,20.30,73.10,26.10,36.00,N/A,,N/A,
,24 Hour Average,,,,106.2,20.4,80.5,18.3,24.5,,,109.3,20.1,,,,106.5,20.2,76.1,25.9,36.8,,,,24.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,109.6,,,,,106.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
