,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2017,0100,752,745,101,19.31,40.90,1.20,3.00,754,745,101.1,19.10,,743,747,99.4,19.48,59.70,2.50,4.00,N/A,,N/A,
,09/17/2017,0200,762,744,102.4,19.27,79.40,1.30,2.00,760,745,102,19.11,,742,747,99.3,19.47,53.40,2.40,4.00,N/A,,N/A,
,09/17/2017,0300,764,744,102.7,19.23,96.50,1.30,1.00,760,745,102,19.09,,747,747,100.1,19.45,73.30,2.50,3.00,N/A,,N/A,
,09/17/2017,0400,762,744,102.4,19.20,88.60,1.20,1.00,757,745,101.7,19.07,,747,747,100.1,19.41,80.30,2.60,3.00,N/A,,N/A,
,09/17/2017,0500,760,744,102.2,19.18,60.80,1.10,2.00,754,745,101.2,19.04,,746,746,99.9,19.39,78.60,2.60,3.00,N/A,,N/A,
,09/17/2017,0600,760,744,102.2,19.13,60.30,1.10,2.00,755,744,101.5,19.02,,746,746,99.9,19.34,74.00,2.50,3.00,N/A,,N/A,
,09/17/2017,0700,759,744,102,19.09,89.00,1.10,1.00,757,745,101.6,19.00,,745,746,99.9,19.33,76.50,2.40,3.00,N/A,,N/A,
,09/17/2017,0800,753,743,101.3,19.13,80.30,1.00,1.00,754,744,101.3,18.98,,738,746,99,19.33,74.20,2.50,3.00,N/A,,N/A,
,09/17/2017,0900,732,743,98.5,19.14,46.00,1.00,2.00,748,744,100.6,18.98,,732,746,98.1,19.30,53.30,2.60,5.00,N/A,,N/A,
,09/17/2017,1000,720,743,96.9,19.12,44.60,1.00,2.00,746,744,100.3,19.00,,728,745,97.6,19.25,57.40,2.50,4.00,N/A,,N/A,
,09/17/2017,1100,715,742,96.3,19.08,32.60,0.90,3.00,741,743,99.7,19.03,,729,745,97.8,19.24,50.60,2.50,5.00,N/A,,N/A,
,09/17/2017,1200,713,742,96.2,19.20,13.80,1.00,7.00,729,743,98.2,19.06,,729,744,97.9,19.24,50.40,2.40,5.00,N/A,,N/A,
,09/17/2017,1300,746,741,100.6,19.28,20.90,1.00,5.00,736,742,99.3,19.12,,720,744,96.8,19.25,50.50,2.20,4.00,N/A,,N/A,
,09/17/2017,1400,758,740,102.4,19.43,27.30,1.00,4.00,740,741,99.9,19.17,,725,743,97.7,19.30,50.40,2.10,4.00,N/A,,N/A,
,09/17/2017,1500,765,740,103.4,19.44,24.90,1.00,4.00,745,740,100.6,19.14,,732,743,98.6,19.34,50.50,2.00,4.00,N/A,,N/A,
,09/17/2017,1600,769,739,104,19.38,34.90,1.10,3.00,748,740,101.1,19.09,,734,742,98.9,19.33,50.30,1.80,4.00,N/A,,N/A,
,09/17/2017,1700,769,739,104,19.31,45.40,1.10,2.00,750,740,101.4,19.02,,728,742,98.1,19.33,48.10,1.80,4.00,N/A,,N/A,
,09/17/2017,1800,767,739,103.8,19.17,62.50,1.10,2.00,754,739,102,19.01,,725,742,97.7,19.31,41.10,1.80,4.00,N/A,,N/A,
,09/17/2017,1900,764,738,103.5,19.11,77.70,1.10,1.00,757,740,102.3,18.97,,737,741,99.4,19.30,40.50,1.90,5.00,N/A,,N/A,
,09/17/2017,2000,762,739,103.1,19.11,82.50,1.10,1.00,755,740,102,18.96,,742,741,100.1,19.29,41.00,2.10,5.00,N/A,,N/A,
,09/17/2017,2100,759,739,102.7,19.09,59.30,1.20,2.00,750,740,101.4,18.94,,747,741,100.8,19.27,42.50,2.30,5.00,N/A,,N/A,
,09/17/2017,2200,757,739,102.4,19.07,46.00,1.20,3.00,745,740,100.7,18.92,,749,741,101,19.25,42.50,2.30,5.00,N/A,,N/A,
,09/17/2017,2300,757,739,102.4,19.04,61.80,1.30,2.00,750,740,101.4,18.92,,747,741,100.7,19.23,42.70,2.40,6.00,N/A,,N/A,
,09/17/2017,2400,755,739,102.2,19.02,66.60,1.30,2.00,752,740,101.7,18.90,,747,742,100.7,19.22,43.20,2.50,6.00,N/A,,N/A,
,24 Hour Average,,,,101.6,19.2,55.9,1.1,2.4,,,101.0,19.0,,,,99.1,19.3,55.2,2.3,4.2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,101.6,,,,,100.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
