,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2017,0100,848,746,113.7,20.53,64.30,19.30,30.00,833,747,111.5,18.94,,836,749,111.5,19.59,61.40,28.40,46.00,N/A,750,N/A,24.51
,08/02/2017,0200,850,747,113.8,20.63,73.00,19.60,27.00,834,747,111.6,18.92,,836,749,111.5,19.52,64.40,28.30,44.00,N/A,750,N/A,24.50
,08/02/2017,0300,848,747,113.5,20.02,62.80,19.70,31.00,834,748,111.6,18.92,,834,750,111.3,19.70,73.10,28.30,39.00,N/A,750,N/A,23.63
,08/02/2017,0400,847,747,113.4,19.87,59.70,19.30,32.00,834,748,111.5,18.92,,833,750,111.1,19.60,74.90,27.70,37.00,N/A,751,N/A,24.03
,08/02/2017,0500,849,747,113.6,20.31,67.40,19.20,28.00,835,748,111.6,18.93,,831,750,110.8,19.52,73.90,27.00,37.00,N/A,751,N/A,24.86
,08/02/2017,0600,848,748,113.4,19.95,99.80,19.10,19.00,836,748,111.7,18.95,,830,750,110.6,19.53,93.10,26.30,28.00,N/A,751,N/A,25.61
,08/02/2017,0700,845,748,113,19.85,139.30,18.60,13.00,836,749,111.7,18.98,,831,751,110.7,19.55,134.20,25.40,19.00,N/A,751,N/A,25.94
,08/02/2017,0800,844,748,112.9,19.93,156.60,18.50,12.00,836,749,111.7,18.94,,833,751,110.9,19.55,148.00,24.80,17.00,N/A,751,N/A,19.68
,08/02/2017,0900,844,748,112.8,20.35,159.80,18.20,11.00,837,749,111.8,18.92,,834,751,111,19.54,150.80,24.70,16.00,N/A,752,N/A,19.69
,08/02/2017,1000,843,748,112.8,20.29,167.30,17.80,11.00,837,748,111.9,18.93,,834,751,111.1,19.55,153.20,24.70,16.00,N/A,751,N/A,19.71
,08/02/2017,1100,843,747,112.8,20.08,149.90,17.70,12.00,837,748,111.9,18.99,,835,750,111.2,19.57,147.60,25.00,17.00,N/A,751,N/A,19.72
,08/02/2017,1200,844,747,112.9,19.99,157.40,17.50,11.00,838,748,112,19.02,,835,750,111.4,19.58,149.00,24.90,17.00,N/A,751,N/A,19.74
,08/02/2017,1300,846,747,113.3,19.96,148.00,17.30,12.00,838,747,112.1,19.04,,835,749,111.5,19.59,152.80,24.90,16.00,N/A,750,N/A,19.75
,08/02/2017,1400,850,746,113.9,20.19,142.50,17.20,12.00,838,747,112.2,19.08,,836,749,111.6,19.54,149.90,24.60,16.00,N/A,750,N/A,19.73
,08/02/2017,1500,853,746,114.4,20.27,153.10,17.00,11.00,838,746,112.3,19.14,,832,748,111.1,19.47,143.50,24.30,17.00,N/A,749,N/A,19.73
,08/02/2017,1600,854,745,114.6,20.46,116.40,17.10,15.00,839,746,112.4,19.20,,829,748,110.9,19.55,106.10,25.20,24.00,N/A,749,N/A,19.80
,08/02/2017,1700,853,744,114.6,19.87,143.10,17.10,12.00,839,745,112.6,19.21,,829,747,110.9,19.58,138.70,25.00,18.00,N/A,748,N/A,19.85
,08/02/2017,1800,849,744,114.1,19.45,138.90,17.00,12.00,839,745,112.6,19.19,,826,747,110.6,19.50,127.80,24.90,19.00,N/A,748,N/A,19.77
,08/02/2017,1900,850,744,114.3,19.81,137.80,17.10,12.00,838,745,112.6,19.15,,826,747,110.7,19.61,131.20,25.00,19.00,N/A,748,N/A,19.66
,08/02/2017,2000,855,744,115,21.28,121.70,17.30,14.00,838,745,112.5,19.12,,825,747,110.5,19.57,114.80,25.30,22.00,N/A,748,N/A,19.56
,08/02/2017,2100,853,744,114.6,20.99,111.70,17.40,16.00,838,745,112.4,19.11,,825,747,110.4,19.64,112.50,25.50,23.00,N/A,748,N/A,19.43
,08/02/2017,2200,852,745,114.4,21.03,101.10,17.40,17.00,837,745,112.3,19.10,,829,748,110.9,19.61,98.10,25.60,26.00,N/A,748,N/A,19.38
,08/02/2017,2300,852,745,114.4,20.58,72.60,17.60,24.00,835,746,112,19.09,,832,748,111.3,19.69,75.40,26.10,35.00,N/A,748,N/A,19.87
,08/02/2017,2400,852,745,114.4,20.83,69.10,17.80,26.00,835,746,112,19.06,,832,748,111.3,19.67,64.90,26.10,40.00,N/A,748,N/A,19.91
,24 Hour Average,,,,113.8,20.3,117.2,18.0,17.5,,,112.0,19.0,,,,111.0,19.6,114.1,25.8,25.3,,,,21.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,112.3,,,,,111.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
