,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2017,0100,836,743,112.6,19.86,70.30,19.40,28.00,838,743,112.8,19.40,,836,745,112.2,20.02,54.30,27.10,50.00,N/A,746,N/A,24.97
,08/10/2017,0200,831,743,111.9,19.85,68.00,19.50,29.00,837,743,112.6,19.38,,836,745,112.2,19.92,46.20,27.60,60.00,N/A,746,N/A,21.63
,08/10/2017,0300,830,743,111.7,19.86,66.60,19.70,30.00,836,744,112.4,19.34,,836,746,112.1,19.91,55.50,28.00,50.00,N/A,746,N/A,21.16
,08/10/2017,0400,813,743,109.4,19.80,60.30,19.80,33.00,838,744,112.7,19.29,,836,746,112.1,19.84,47.10,28.40,60.00,N/A,747,N/A,19.73
,08/10/2017,0500,808,743,108.7,19.57,50.80,19.80,39.00,838,744,112.6,19.24,,837,746,112.2,19.92,47.00,28.70,61.00,N/A,747,N/A,21.63
,08/10/2017,0600,824,744,110.9,20.22,82.70,19.80,24.00,840,744,112.9,19.22,,836,746,112,19.87,66.30,28.20,43.00,N/A,747,N/A,21.96
,08/10/2017,0700,827,744,111.1,20.01,118.20,19.70,17.00,840,745,112.8,19.26,,835,747,111.9,19.87,103.60,27.70,27.00,N/A,747,N/A,21.61
,08/10/2017,0800,829,744,111.4,20.01,118.50,19.70,17.00,839,745,112.6,19.27,,835,747,111.8,19.90,111.00,27.80,25.00,N/A,748,N/A,25.04
,08/10/2017,0900,831,744,111.7,20.03,116.00,19.70,17.00,838,745,112.5,19.30,,834,747,111.7,19.86,114.80,27.80,24.00,N/A,748,N/A,28.68
,08/10/2017,1000,833,744,112,20.17,121.60,19.50,16.00,838,745,112.5,19.35,,831,747,111.3,19.83,120.50,27.50,23.00,N/A,748,N/A,27.56
,08/10/2017,1100,835,744,112.3,20.14,131.20,19.40,15.00,839,745,112.7,19.38,,829,747,111.1,19.85,126.30,27.10,21.00,N/A,748,N/A,20.95
,08/10/2017,1200,838,743,112.8,20.14,138.30,19.40,14.00,839,744,112.8,19.43,,830,746,111.3,19.82,128.50,26.90,21.00,N/A,747,N/A,20.55
,08/10/2017,1300,844,743,113.6,20.44,154.70,19.20,12.00,839,744,112.8,19.47,,831,746,111.4,19.82,141.60,26.60,19.00,N/A,747,N/A,20.43
,08/10/2017,1400,845,742,113.8,20.39,155.30,19.10,12.00,839,743,112.9,19.47,,833,745,111.8,19.99,146.40,26.50,18.00,N/A,746,N/A,20.19
,08/10/2017,1500,851,742,114.6,20.99,152.30,19.10,13.00,839,743,113,19.45,,835,745,112.1,20.10,145.80,26.50,18.00,N/A,746,N/A,20.12
,08/10/2017,1600,857,741,115.6,21.98,151.80,19.10,13.00,839,742,113.1,19.47,,834,744,112.1,19.95,142.00,26.50,19.00,N/A,745,N/A,20.11
,08/10/2017,1700,854,741,115.3,21.31,159.60,19.10,12.00,840,742,113.3,19.55,,834,744,112.2,20.05,150.00,26.40,18.00,N/A,745,N/A,20.13
,08/10/2017,1800,852,740,115,21.07,159.30,19.10,12.00,839,741,113.2,19.57,,835,743,112.4,20.22,151.00,26.30,17.00,N/A,744,N/A,20.14
,08/10/2017,1900,849,740,114.6,20.74,151.90,19.00,13.00,839,741,113.2,19.57,,835,743,112.3,20.01,146.90,26.30,18.00,N/A,744,N/A,20.12
,08/10/2017,2000,845,741,114.1,20.62,139.90,19.00,14.00,839,741,113.2,19.57,,834,743,112.1,19.89,139.40,26.50,19.00,N/A,744,N/A,20.04
,08/10/2017,2100,842,741,113.6,20.56,135.40,19.00,14.00,838,742,113,19.54,,833,744,112,19.84,136.00,26.50,19.00,N/A,745,N/A,19.98
,08/10/2017,2200,838,741,113.1,20.07,125.00,19.10,15.00,838,742,113,19.48,,834,744,112,19.92,118.50,26.50,22.00,N/A,745,N/A,19.93
,08/10/2017,2300,835,741,112.6,20.03,101.10,19.30,19.00,838,742,112.9,19.46,,834,744,112.1,20.00,93.40,27.30,29.00,N/A,745,N/A,19.77
,08/10/2017,2400,818,742,110.3,19.88,50.70,19.50,38.00,835,742,112.5,19.46,,835,744,112.2,19.95,52.70,28.40,54.00,N/A,745,N/A,19.41
,24 Hour Average,,,,112.6,20.3,115.8,19.4,19.4,,,112.8,19.4,,,,111.9,19.9,107.7,27.2,30.6,,,,21.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,113.1,,,,,112.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
