WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/6/2017,100,N/A,N/A,N/A,N/A,267.5,134.7,50,936,748,125,12.34,,922,750,122.9,12.46,260.7,150.9,58,918,751,122.2,12.59
6/6/2017,200,N/A,N/A,N/A,N/A,266.9,147.6,55,949,748,126.8,12.26,,924,750,123.2,12.41,262.6,153,58,919,751,122.4,12.58
6/6/2017,300,N/A,N/A,N/A,N/A,277.3,150.2,54,950,748,126.9,12.24,,926,750,123.5,12.37,276.7,157.1,57,920,751,122.5,12.56
6/6/2017,400,N/A,N/A,N/A,N/A,273.9,150.2,55,950,748,127,12.25,,924,750,123.3,12.34,272.6,157.1,58,923,751,123,12.55
6/6/2017,500,N/A,N/A,N/A,N/A,273.2,150.2,55,950,748,126.9,12.26,,923,750,123.1,12.33,272.9,157.4,58,950,751,126.5,12.53
6/6/2017,600,N/A,N/A,N/A,N/A,273.8,150.2,55,950,748,127,12.24,,922,750,123,12.32,278.9,157.2,56,959,751,127.7,12.5
6/6/2017,700,N/A,N/A,N/A,N/A,272.7,150.1,55,950,748,126.9,12.25,,922,750,122.9,12.33,274.5,157,57,959,751,127.7,12.49
6/6/2017,800,N/A,N/A,N/A,N/A,274.9,149.9,55,950,748,127,12.26,,925,750,123.3,12.33,279.3,156.6,56,956,751,127.4,12.47
6/6/2017,900,N/A,N/A,N/A,N/A,274.9,149.5,54,949,748,126.9,12.3,,926,750,123.5,12.4,277.1,155.7,56,942,750,125.6,12.48
6/6/2017,1000,N/A,N/A,N/A,N/A,273.3,149.2,55,948,747,126.9,12.34,,930,749,124.1,12.49,276.4,155.3,56,931,750,124.2,12.51
6/6/2017,1100,N/A,N/A,N/A,N/A,271.7,149.1,55,951,747,127.4,12.36,,935,749,124.9,12.49,273.4,155.1,57,929,750,123.9,12.82
6/6/2017,1200,N/A,N/A,N/A,N/A,270.8,148.9,55,949,746,127.2,12.4,,936,748,125.1,12.46,275.3,154.8,56,931,749,124.2,13.65
6/6/2017,1300,N/A,N/A,N/A,N/A,267.9,148.6,55,950,746,127.3,12.44,,936,748,125.1,12.51,268.3,154.5,58,932,749,124.5,12.99
6/6/2017,1400,N/A,N/A,N/A,N/A,274.9,148.5,54,950,745,127.4,12.5,,938,747,125.5,12.6,273.3,154.4,56,929,748,124.2,13.32
6/6/2017,1500,N/A,N/A,N/A,N/A,283.3,148.2,52,949,744,127.5,12.51,,939,746,125.8,12.61,281.3,153.8,55,931,747,124.5,13.05
6/6/2017,1600,N/A,N/A,N/A,N/A,284.4,148.1,52,948,744,127.4,12.52,,940,746,126,12.68,281.9,153.8,55,929,747,124.5,12.88
6/6/2017,1700,N/A,N/A,N/A,N/A,279.9,148,53,948,744,127.5,12.57,,940,746,126.1,12.73,279.8,154,55,931,747,124.7,12.88
6/6/2017,1800,N/A,N/A,N/A,N/A,280.4,145.6,52,945,744,127.1,12.6,,941,745,126.2,12.79,285.4,153.9,54,931,746,124.8,12.87
6/6/2017,1900,N/A,N/A,N/A,N/A,263.2,129.9,49,936,743,125.9,12.62,,942,745,126.4,12.83,277.5,154,55,920,746,123.3,12.89
6/6/2017,2000,N/A,N/A,N/A,N/A,255.6,114.1,45,923,743,124.2,12.6,,943,745,126.5,12.81,268.3,140.3,52,922,746,123.7,14.2
6/6/2017,2100,N/A,N/A,N/A,N/A,253,113.3,45,920,743,123.8,12.58,,941,745,126.3,12.82,249.9,138.3,55,920,746,123.3,13.41
6/6/2017,2200,N/A,N/A,N/A,N/A,253.6,113.5,45,920,743,123.7,12.58,,941,745,126.2,12.79,254.5,138.8,55,916,746,122.7,13.19
6/6/2017,2300,N/A,N/A,N/A,N/A,247.3,113.7,46,920,743,123.8,12.58,,941,745,126.2,12.78,243,129.4,53,910,746,122,15.82
6/6/2017,2400,N/A,N/A,N/A,N/A,254.1,127.1,50,926,743,124.6,12.59,,941,745,126.3,12.73,238.6,129.2,54,908,746,121.7,20.55
24 Hour Average,,,,N/A,N/A,269.5,140.8,52.1,,,126.3,12.4,,,,124.8,12.6,270.1,150.9,55.8,,,124.2,13.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,N/A,,,,,,,127.2,,,,,126.1,,,,,,,125.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
