,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2017,0100,730,739,98.8,1.84,46.30,0.00,0.00,732,740,98.9,1.69,,734,742,98.9,1.93,75.50,0.00,0.00,736,744,99,1.95
,02/17/2017,0200,730,740,98.7,1.85,37.40,0.00,0.00,732,740,98.8,1.69,,734,743,98.8,1.94,76.00,0.00,0.00,736,744,98.9,1.95
,02/17/2017,0300,730,740,98.7,1.85,76.90,0.00,0.00,733,741,98.9,1.70,,734,743,98.8,1.94,75.90,0.00,0.00,736,744,98.9,1.99
,02/17/2017,0400,730,740,98.7,1.87,100.20,0.00,0.00,734,741,99.1,1.70,,734,743,98.8,1.95,75.80,0.00,0.00,736,744,98.9,2.00
,02/17/2017,0500,730,740,98.7,1.87,136.30,0.00,0.00,734,741,99,1.71,,734,743,98.8,1.94,76.40,0.00,0.00,736,745,98.8,2.01
,02/17/2017,0600,730,740,98.6,1.88,122.10,0.00,0.00,733,741,98.9,1.71,,734,743,98.8,1.93,102.20,0.00,0.00,735,745,98.7,2.01
,02/17/2017,0700,730,741,98.6,1.87,108.80,0.00,0.00,733,741,98.9,1.71,,734,743,98.7,1.93,103.80,0.00,0.00,735,745,98.7,1.98
,02/17/2017,0800,730,741,98.6,1.87,140.00,0.00,0.00,733,742,98.8,1.71,,734,743,98.7,1.92,128.70,0.00,0.00,735,745,98.7,1.91
,02/17/2017,0900,730,741,98.5,1.89,150.20,0.00,0.00,733,742,98.9,1.72,,734,744,98.7,1.93,145.90,0.00,0.00,735,745,98.7,1.87
,02/17/2017,1000,730,741,98.6,1.92,147.40,0.00,0.00,734,742,99,1.74,,734,743,98.8,1.94,151.60,0.00,0.00,735,744,98.8,1.88
,02/17/2017,1100,730,741,98.6,1.92,165.20,0.00,0.00,734,741,99,1.75,,735,743,98.9,1.99,152.70,0.00,0.00,736,744,99,1.88
,02/17/2017,1200,731,741,98.7,1.92,158.90,0.00,0.00,735,741,99.1,1.76,,735,742,99,2.08,140.00,0.00,0.00,737,744,99.1,1.95
,02/17/2017,1300,731,740,98.8,1.94,165.10,0.00,0.00,735,741,99.2,1.77,,735,742,99.1,2.08,151.50,0.00,0.00,738,743,99.3,1.98
,02/17/2017,1400,731,739,98.9,1.94,169.90,0.00,0.00,735,740,99.3,1.77,,735,741,99.1,2.09,152.40,0.00,0.00,738,742,99.5,2.00
,02/17/2017,1500,731,739,98.9,1.95,145.40,0.00,0.00,735,740,99.4,1.78,,735,741,99.2,2.08,134.10,0.00,0.00,739,742,99.7,2.01
,02/17/2017,1600,731,739,99,1.95,118.80,0.00,0.00,736,739,99.5,1.78,,735,741,99.2,2.07,124.70,0.00,0.00,739,742,99.7,2.03
,02/17/2017,1700,731,738,99,1.94,113.50,0.00,0.00,735,739,99.5,1.78,,735,740,99.3,2.06,123.40,0.00,0.00,739,741,99.8,1.99
,02/17/2017,1800,731,738,99.1,1.93,140.20,0.00,0.00,734,738,99.4,1.78,,735,740,99.3,2.04,147.60,0.00,0.00,739,741,99.8,1.99
,02/17/2017,1900,731,737,99.2,1.94,138.40,0.00,0.00,734,738,99.5,1.79,,735,740,99.4,2.06,142.10,0.00,0.00,739,740,99.9,1.96
,02/17/2017,2000,731,737,99.2,1.93,120.30,0.00,0.00,734,738,99.5,1.79,,735,739,99.4,2.04,137.00,0.00,0.00,738,740,99.8,1.96
,02/17/2017,2100,731,737,99.2,1.93,121.80,0.00,0.00,734,738,99.4,1.78,,735,739,99.4,2.03,150.10,0.00,0.00,738,740,99.8,1.98
,02/17/2017,2200,731,737,99.3,1.93,96.70,0.00,0.00,733,737,99.4,1.78,,735,739,99.5,2.04,135.30,0.00,0.00,738,740,99.8,1.97
,02/17/2017,2300,731,736,99.3,1.93,122.20,0.00,0.00,733,737,99.5,1.78,,735,739,99.5,2.06,148.40,0.00,0.00,738,740,99.8,1.97
,02/17/2017,2400,731,736,99.4,1.95,130.00,0.00,0.00,733,737,99.5,1.78,,735,738,99.6,2.09,116.10,0.00,0.00,738,739,99.9,1.97
,24 Hour Average,,,,98.9,1.9,123.8,0.0,0.0,,,99.2,1.7,,,,99.1,2.0,123.6,0.0,0.0,,,99.3,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.5,,,,,99.4,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
