,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2017,0100,720,742,97.1,1.32,127.20,0.00,0.00,723,743,97.3,1.19,,722,745,96.9,1.42,139.20,0.00,0.00,727,746,97.5,1.26
,02/09/2017,0200,720,741,97.2,1.33,129.10,0.00,0.00,723,742,97.4,1.18,,721,743,97,1.41,148.50,0.00,0.00,727,745,97.6,1.18
,02/09/2017,0300,720,740,97.4,1.36,152.00,0.00,0.00,722,741,97.5,1.19,,721,742,97.1,1.40,142.20,0.00,0.00,726,744,97.6,1.11
,02/09/2017,0400,720,739,97.5,1.36,155.10,0.00,0.00,722,740,97.6,1.19,,721,741,97.2,1.41,150.00,0.00,0.00,726,743,97.7,1.14
,02/09/2017,0500,720,738,97.6,1.36,146.20,0.00,0.00,722,739,97.7,1.20,,721,741,97.3,1.39,152.50,0.00,0.00,726,742,97.8,1.34
,02/09/2017,0600,720,737,97.7,1.36,139.10,0.00,0.00,722,738,97.8,1.20,,721,740,97.4,1.38,145.80,0.00,0.00,726,741,97.9,1.35
,02/09/2017,0700,720,737,97.8,1.35,142.10,0.00,0.00,722,738,97.9,1.21,,721,739,97.5,1.38,145.50,0.00,0.00,727,741,98.1,1.33
,02/09/2017,0800,720,736,97.8,1.35,154.00,0.00,0.00,722,737,98,1.21,,721,739,97.6,1.38,131.70,0.00,0.00,727,740,98.2,1.32
,02/09/2017,0900,720,736,97.9,1.35,155.40,0.00,0.00,722,737,98,1.20,,721,738,97.7,1.37,133.30,0.00,0.00,727,740,98.3,1.32
,02/09/2017,1000,720,735,97.9,1.35,153.50,0.00,0.00,722,736,98.1,1.20,,722,738,97.8,1.38,134.00,0.00,0.00,727,739,98.4,1.35
,02/09/2017,1100,720,735,97.9,1.33,145.10,0.00,0.00,722,736,98.1,1.20,,722,738,97.9,1.37,139.10,0.00,0.00,728,739,98.5,1.38
,02/09/2017,1200,719,735,97.9,1.30,152.70,0.00,0.00,722,736,98.1,1.19,,723,737,98.1,1.39,150.90,0.00,0.00,733,739,99.3,1.37
,02/09/2017,1300,719,734,98,1.30,145.10,0.00,0.00,723,735,98.3,1.19,,739,737,100.3,1.42,144.30,0.00,0.00,746,738,101.1,1.38
,02/09/2017,1400,720,734,98.1,1.35,148.40,0.00,0.00,723,735,98.4,1.19,,759,736,103,1.46,149.60,0.00,0.00,763,738,103.4,1.38
,02/09/2017,1500,720,733,98.2,1.35,118.20,0.00,0.00,723,734,98.5,1.21,,766,736,104,1.45,123.60,0.00,0.00,778,737,105.6,1.39
,02/09/2017,1600,720,734,98.1,1.35,118.60,0.00,0.00,723,735,98.4,1.21,,767,737,104.1,1.45,122.30,0.00,0.00,789,738,106.9,1.41
,02/09/2017,1700,720,734,98.1,1.37,131.60,0.00,0.00,723,735,98.4,1.21,,767,737,104.1,1.46,125.00,0.00,0.00,792,738,107.3,1.44
,02/09/2017,1800,720,734,98.1,1.34,148.10,0.00,0.00,722,735,98.3,1.20,,767,737,104,1.45,136.90,0.00,0.00,790,738,107,1.41
,02/09/2017,1900,720,734,98.1,1.34,144.70,0.00,0.00,722,735,98.2,1.21,,765,737,103.8,1.44,137.80,0.00,0.00,781,739,105.7,1.41
,02/09/2017,2000,720,735,98,1.35,135.60,0.00,0.00,722,736,98.1,1.21,,763,738,103.5,1.42,144.30,0.00,0.00,770,739,104.2,1.38
,02/09/2017,2100,720,735,97.9,1.35,132.50,0.00,0.00,722,736,98.1,1.20,,759,738,102.9,1.42,138.90,0.00,0.00,761,739,103,1.34
,02/09/2017,2200,720,736,97.8,1.34,137.40,0.00,0.00,722,737,98,1.20,,756,738,102.5,1.42,141.90,0.00,0.00,754,740,101.9,1.36
,02/09/2017,2300,719,736,97.7,1.33,113.90,0.00,0.00,722,737,97.9,1.20,,755,738,102.3,1.44,135.70,0.00,0.00,749,740,101.2,1.36
,02/09/2017,2400,719,737,97.6,1.29,105.30,0.00,0.00,721,738,97.7,1.19,,755,738,102.3,1.46,117.00,0.00,0.00,745,740,100.6,1.39
,24 Hour Average,,,,97.8,1.3,138.8,0.0,0.0,,,98.0,1.2,,,,100.3,1.4,138.8,0.0,0.0,,,101.0,1.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,104.6,,,,,103.1,,,,,,,104,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
