,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2017,0100,779,745,104.6,20.08,97.90,1.60,2.00,776,746,104,19.80,,796,748,106.4,20.16,137.20,3.20,2.00,N/A,749,N/A,19.90
,09/02/2017,0200,781,746,104.8,20.10,97.20,1.60,2.00,777,746,104.1,19.81,,792,748,105.9,20.17,121.10,3.00,2.00,N/A,749,N/A,19.89
,09/02/2017,0300,779,746,104.4,20.20,84.80,1.50,2.00,776,746,103.9,19.83,,792,748,105.8,20.18,94.80,3.00,3.00,N/A,749,N/A,19.39
,09/02/2017,0400,770,746,103.3,20.20,63.50,1.40,2.00,775,747,103.8,19.83,,788,748,105.3,20.18,84.80,3.00,4.00,N/A,749,N/A,16.69
,09/02/2017,0500,764,746,102.4,20.21,70.90,1.40,2.00,777,747,104.1,19.83,,788,748,105.3,20.18,64.90,2.90,4.00,N/A,749,N/A,15.64
,09/02/2017,0600,762,746,102.2,20.23,70.40,1.30,2.00,776,747,103.9,19.81,,788,749,105.2,20.18,75.20,2.90,4.00,N/A,750,N/A,15.26
,09/02/2017,0700,780,746,104.5,20.16,86.20,1.30,2.00,777,747,104.1,19.83,,787,749,105.1,20.18,94.20,2.80,3.00,N/A,750,N/A,18.74
,09/02/2017,0800,780,746,104.6,20.14,64.70,1.30,2.00,776,747,103.9,19.86,,786,749,105,20.17,67.50,2.80,4.00,N/A,750,N/A,25.52
,09/02/2017,0900,782,746,104.8,20.23,62.60,1.30,2.00,777,747,104.1,19.88,,786,749,104.9,20.16,60.70,2.80,5.00,N/A,750,N/A,31.04
,09/02/2017,1000,782,746,104.8,20.11,69.30,1.30,2.00,778,747,104.2,19.93,,785,749,104.8,20.18,63.20,2.80,4.00,N/A,750,N/A,35.65
,09/02/2017,1100,786,746,105.4,20.48,73.60,1.20,2.00,780,746,104.5,19.97,,785,748,105,20.21,75.50,2.80,4.00,N/A,749,N/A,38.44
,09/02/2017,1200,789,745,105.9,20.52,96.00,1.30,1.00,782,746,104.9,20.00,,787,748,105.2,20.21,75.10,2.80,4.00,N/A,749,N/A,39.03
,09/02/2017,1300,794,744,106.6,20.71,87.50,1.40,2.00,783,745,105.1,20.02,,786,747,105.2,20.17,69.30,2.90,4.00,N/A,748,N/A,33.57
,09/02/2017,1400,799,744,107.5,20.61,114.80,1.40,1.00,786,744,105.6,20.03,,786,747,105.3,20.21,97.20,2.80,3.00,N/A,748,N/A,28.72
,09/02/2017,1500,800,743,107.7,20.95,127.10,1.40,1.00,787,744,105.8,20.02,,787,746,105.5,20.22,108.70,2.80,3.00,N/A,747,N/A,29.01
,09/02/2017,1600,802,743,108.1,21.27,122.90,1.40,1.00,788,743,106,20.05,,788,745,105.7,20.25,115.80,2.80,2.00,N/A,746,N/A,28.90
,09/02/2017,1700,803,742,108.2,21.31,125.40,1.40,1.00,788,743,106,20.05,,790,745,106.1,20.32,117.10,2.80,2.00,N/A,746,N/A,25.38
,09/02/2017,1800,801,742,108,21.07,124.20,1.30,1.00,787,743,106,20.08,,792,745,106.4,20.46,118.00,2.80,2.00,N/A,746,N/A,21.17
,09/02/2017,1900,800,742,107.8,20.79,131.70,1.30,1.00,787,743,105.9,20.06,,794,745,106.6,20.46,123.00,2.80,2.00,N/A,746,N/A,20.53
,09/02/2017,2000,798,742,107.6,20.71,129.50,1.40,1.00,787,743,105.9,20.04,,792,745,106.3,20.35,124.50,2.80,2.00,N/A,746,N/A,20.33
,09/02/2017,2100,795,742,107.1,20.55,132.20,1.40,1.00,786,744,105.8,20.01,,787,746,105.5,20.20,122.40,2.80,2.00,N/A,747,N/A,20.25
,09/02/2017,2200,781,743,105.2,20.56,78.60,1.40,2.00,783,744,105.2,19.98,,782,746,104.8,20.18,83.50,2.90,3.00,N/A,747,N/A,19.64
,09/02/2017,2300,753,743,101.3,20.47,65.90,1.40,2.00,783,744,105.2,20.00,,779,746,104.4,20.11,68.60,3.00,4.00,N/A,747,N/A,20.36
,09/02/2017,2400,742,743,99.8,20.43,80.30,1.50,2.00,783,744,105.3,19.99,,778,746,104.3,20.09,74.00,2.90,4.00,N/A,747,N/A,24.22
,24 Hour Average,,,,105.3,20.5,94.1,1.4,1.6,,,104.9,19.9,,,,105.4,20.2,93.2,2.9,3.2,,,,24.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.1,,,,,,,105.7,,,,,106.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
