,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/28/2017,0100,858,747,114.8,8.18,211.90,108.90,51.00,911,748,121.9,8.14,,880,750,117.3,8.24,204.40,103.00,50.00,886,751,118,8.26
,04/28/2017,0200,857,748,114.7,8.16,212.30,108.70,51.00,911,748,121.8,8.12,,880,751,117.2,8.19,203.80,107.90,53.00,889,752,118.3,8.24
,04/28/2017,0300,856,748,114.5,8.15,212.30,108.60,51.00,911,748,121.8,8.11,,880,751,117.2,8.15,214.10,120.70,56.00,890,752,118.4,8.23
,04/28/2017,0400,856,748,114.4,8.14,212.10,108.40,51.00,911,749,121.7,8.09,,879,751,116.9,8.11,214.50,118.70,55.00,893,752,118.7,8.20
,04/28/2017,0500,856,749,114.3,8.11,214.00,108.30,51.00,912,749,121.7,8.08,,877,752,116.7,8.09,219.40,118.50,54.00,894,753,118.8,8.16
,04/28/2017,0600,856,749,114.2,8.10,213.00,108.30,51.00,912,750,121.6,8.06,,877,753,116.6,8.07,220.10,118.00,54.00,895,754,118.8,8.13
,04/28/2017,0700,857,750,114.3,8.09,212.20,108.20,51.00,913,751,121.6,8.05,,877,753,116.4,8.06,208.50,118.10,57.00,895,754,118.6,8.11
,04/28/2017,0800,857,751,114.1,8.09,212.20,108.10,51.00,915,751,121.7,8.04,,876,754,116.2,8.07,215.40,118.00,55.00,896,755,118.7,8.09
,04/28/2017,0900,857,751,114.1,8.09,213.30,107.90,51.00,915,752,121.7,8.04,,877,754,116.3,8.08,215.90,117.80,55.00,897,755,118.8,8.09
,04/28/2017,1000,858,751,114.2,8.13,217.70,107.70,49.00,915,752,121.7,8.06,,878,754,116.4,8.13,231.30,117.10,51.00,898,755,118.9,8.12
,04/28/2017,1100,860,751,114.5,8.27,218.90,107.30,49.00,916,752,121.8,8.08,,880,754,116.7,8.19,231.50,115.90,50.00,898,755,118.9,8.15
,04/28/2017,1200,863,751,114.8,8.49,228.00,107.00,47.00,916,752,121.7,8.11,,884,754,117.2,8.28,231.50,115.00,50.00,899,755,119,8.19
,04/28/2017,1300,867,751,115.5,8.83,225.70,106.80,47.00,916,752,121.8,8.14,,888,754,117.8,8.30,223.40,114.80,51.00,900,755,119.2,8.25
,04/28/2017,1400,870,751,115.8,8.68,221.40,106.60,48.00,916,752,121.9,8.18,,891,754,118.2,8.30,220.30,115.50,52.00,903,755,119.6,8.30
,04/28/2017,1500,870,751,115.9,8.46,213.70,106.60,50.00,918,752,122.1,8.21,,893,754,118.5,8.32,212.90,115.00,54.00,904,755,119.8,8.35
,04/28/2017,1600,873,750,116.3,8.97,214.90,106.60,50.00,918,751,122.2,8.22,,896,753,118.9,8.34,218.60,115.20,53.00,906,755,120,8.39
,04/28/2017,1700,873,750,116.4,8.67,205.50,99.60,48.00,916,751,122,8.24,,898,753,119.2,8.37,210.10,115.60,55.00,906,754,120.1,8.40
,04/28/2017,1800,872,750,116.3,8.41,200.40,95.20,48.00,911,751,121.4,8.25,,901,753,119.6,8.44,203.20,115.90,57.00,907,754,120.2,8.40
,04/28/2017,1900,872,750,116.2,8.32,204.10,95.30,47.00,909,751,121.1,8.25,,902,754,119.7,8.51,207.30,116.10,56.00,907,755,120.2,8.39
,04/28/2017,2000,872,751,116.2,8.31,215.60,95.50,44.00,907,751,120.8,8.26,,903,754,119.8,8.39,220.50,116.40,53.00,907,755,120.1,8.41
,04/28/2017,2100,872,751,116.1,8.34,225.20,95.60,42.00,904,751,120.3,8.29,,905,755,119.9,8.40,225.10,115.60,51.00,907,756,120.1,8.40
,04/28/2017,2200,872,752,116,8.41,208.70,95.70,46.00,904,752,120.2,8.30,,905,755,119.9,8.39,206.70,116.10,56.00,908,756,120.2,8.39
,04/28/2017,2300,872,752,116,8.40,203.50,95.70,47.00,906,753,120.4,8.33,,905,755,119.9,8.38,198.10,116.70,59.00,908,755,120.2,8.39
,04/28/2017,2400,871,752,115.9,8.37,199.50,95.90,48.00,908,753,120.6,8.33,,904,755,119.7,8.36,192.60,117.40,61.00,909,756,120.3,8.39
,24 Hour Average,,,,115.2,8.3,213.2,103.9,48.7,,,121.5,8.2,,,,118.0,8.3,214.6,115.8,54.1,,,119.3,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.1,,,,,,,122.2,,,,,119.3,,,,,,,120,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
