,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2017,0100,766,747,102.5,3.28,135.80,0.00,0.00,770,748,102.9,3.15,,755,750,100.6,3.34,129.20,0.00,0.00,776,752,103.3,3.27
,03/07/2017,0200,766,748,102.4,3.26,151.90,0.00,0.00,770,749,102.8,3.13,,755,751,100.6,3.34,141.70,0.00,0.00,774,752,102.9,3.28
,03/07/2017,0300,766,748,102.4,3.24,144.50,0.00,0.00,769,749,102.7,3.12,,756,751,100.6,3.38,142.10,0.00,0.00,772,752,102.6,3.27
,03/07/2017,0400,766,748,102.4,3.25,131.50,0.00,0.00,769,749,102.7,3.11,,756,751,100.7,3.43,135.00,0.00,0.00,771,752,102.5,3.28
,03/07/2017,0500,766,748,102.4,3.22,130.40,0.00,0.00,768,749,102.5,3.10,,756,751,100.6,3.45,143.20,0.00,0.00,770,753,102.3,3.28
,03/07/2017,0600,766,749,102.3,3.21,145.10,0.00,0.00,768,749,102.5,3.10,,756,751,100.6,3.44,149.90,0.00,0.00,769,753,102.2,3.29
,03/07/2017,0700,766,749,102.3,3.20,136.50,0.00,0.00,767,749,102.3,3.08,,756,751,100.6,3.43,127.50,0.00,0.00,769,753,102.2,3.30
,03/07/2017,0800,766,748,102.3,3.21,175.10,0.00,0.00,766,749,102.2,3.07,,756,751,100.6,3.43,149.30,0.00,0.00,769,753,102.2,3.33
,03/07/2017,0900,766,749,102.3,3.22,162.70,0.00,0.00,766,749,102.2,3.08,,756,751,100.6,3.40,153.70,0.00,0.00,769,753,102.2,3.32
,03/07/2017,1000,766,748,102.4,3.23,151.50,0.00,0.00,767,749,102.3,3.11,,757,751,100.7,3.42,147.80,0.00,0.00,769,752,102.2,3.34
,03/07/2017,1100,766,748,102.4,3.25,150.30,0.00,0.00,768,749,102.5,3.11,,757,751,100.8,3.43,147.80,0.00,0.00,769,752,102.3,3.34
,03/07/2017,1200,765,748,102.3,3.23,141.30,0.00,0.00,767,749,102.5,3.12,,757,750,100.9,3.43,147.20,0.00,0.00,770,751,102.5,3.37
,03/07/2017,1300,765,747,102.4,3.22,152.20,0.00,0.00,765,748,102.2,3.11,,757,750,101,3.42,149.30,0.00,0.00,770,751,102.6,3.35
,03/07/2017,1400,764,746,102.4,3.21,152.50,0.00,0.00,763,747,102.1,3.10,,757,749,101.1,3.41,153.00,0.00,0.00,770,750,102.7,3.30
,03/07/2017,1500,764,746,102.5,3.21,141.40,0.00,0.00,762,746,102.1,3.09,,758,748,101.3,3.42,143.70,0.00,0.00,770,749,102.8,3.31
,03/07/2017,1600,764,745,102.6,3.21,172.00,0.00,0.00,761,746,102.1,3.08,,758,747,101.5,3.41,153.00,0.00,0.00,770,748,102.9,3.31
,03/07/2017,1700,764,744,102.7,3.26,174.70,0.00,0.00,761,745,102.2,3.08,,758,746,101.6,3.39,153.80,0.00,0.00,770,748,103,3.30
,03/07/2017,1800,764,743,102.8,3.26,168.70,0.00,0.00,763,744,102.5,3.09,,758,746,101.7,3.38,153.80,0.00,0.00,770,747,103.1,3.32
,03/07/2017,1900,764,743,102.8,3.21,166.60,0.00,0.00,762,744,102.4,3.08,,758,745,101.7,3.38,153.80,0.00,0.00,769,746,103.1,3.30
,03/07/2017,2000,763,743,102.7,3.20,166.50,0.00,0.00,761,744,102.2,3.08,,758,745,101.7,3.38,153.70,0.00,0.00,769,746,103,3.28
,03/07/2017,2100,763,744,102.6,3.21,159.10,0.00,0.00,761,744,102.2,3.09,,758,746,101.6,3.38,153.70,0.00,0.00,769,747,103,3.28
,03/07/2017,2200,762,744,102.5,3.19,134.50,0.00,0.00,760,745,102.1,3.07,,758,747,101.5,3.38,152.90,0.00,0.00,769,748,102.9,3.27
,03/07/2017,2300,761,744,102.3,3.18,113.30,0.00,0.00,758,745,101.8,3.05,,758,747,101.5,3.37,138.70,0.00,0.00,768,748,102.7,3.27
,03/07/2017,2400,761,744,102.3,3.18,92.90,0.00,0.00,756,745,101.5,3.04,,758,747,101.5,3.38,98.40,0.00,0.00,768,748,102.6,3.28
,24 Hour Average,,,,102.5,3.2,148.0,0.0,0.0,,,102.3,3.1,,,,101.1,3.4,144.7,0.0,0.0,,,102.7,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,103.6,,,,,101.5,,,,,,,107.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
