,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2017,0100,723,761,95,1.54,93.50,0.00,0.00,727,762,95.4,1.37,,733,764,96,1.53,94.20,0.00,0.00,732,765,95.7,1.54
,02/12/2017,0200,723,760,95.1,1.52,119.70,0.00,0.00,726,761,95.4,1.37,,733,763,96.1,1.53,108.30,0.00,0.00,732,765,95.8,1.52
,02/12/2017,0300,723,761,95,1.37,138.40,0.00,0.00,726,762,95.3,1.39,,733,763,96,1.50,126.30,0.00,0.00,731,765,95.6,1.53
,02/12/2017,0400,723,761,95,1.54,151.60,0.00,0.00,726,762,95.3,1.38,,733,763,96.1,1.56,141.30,0.00,0.00,731,764,95.6,1.59
,02/12/2017,0500,723,761,95,1.55,143.10,0.00,0.00,726,762,95.3,1.39,,733,763,96,1.59,144.50,0.00,0.00,732,765,95.8,1.54
,02/12/2017,0600,723,761,95,1.54,138.10,0.00,0.00,726,762,95.3,1.38,,733,763,96.1,1.61,146.20,0.00,0.00,732,764,95.8,1.54
,02/12/2017,0700,723,761,95,1.54,129.70,0.00,0.00,726,762,95.3,1.36,,733,763,96.1,1.60,139.30,0.00,0.00,732,764,95.8,1.53
,02/12/2017,0800,723,761,95,1.54,135.80,0.00,0.00,725,762,95.2,1.36,,733,764,96,1.58,142.40,0.00,0.00,732,765,95.7,1.55
,02/12/2017,0900,723,761,95,1.54,139.80,0.00,0.00,726,762,95.3,1.37,,733,764,96,1.60,139.40,0.00,0.00,733,765,95.8,1.56
,02/12/2017,1000,723,761,95,1.54,140.10,0.00,0.00,727,762,95.3,1.37,,733,764,96,1.62,137.20,0.00,0.00,733,765,95.9,1.57
,02/12/2017,1100,723,761,95,1.53,142.70,0.00,0.00,728,762,95.5,1.39,,733,763,96,1.64,135.30,0.00,0.00,733,765,95.9,1.61
,02/12/2017,1200,723,761,95,1.56,146.10,0.00,0.00,729,762,95.7,1.40,,734,763,96.2,1.67,126.70,0.00,0.00,733,765,95.9,1.62
,02/12/2017,1300,724,761,95.2,1.54,139.80,0.00,0.00,729,761,95.7,1.41,,734,763,96.2,1.69,123.60,0.00,0.00,734,764,96,1.65
,02/12/2017,1400,724,760,95.3,1.58,121.20,0.00,0.00,730,761,95.9,1.41,,734,762,96.3,1.70,116.60,0.00,0.00,734,764,96.2,1.70
,02/12/2017,1500,724,760,95.3,1.61,112.70,0.00,0.00,730,760,95.9,1.44,,734,762,96.3,1.70,115.20,0.00,0.00,734,763,96.2,1.71
,02/12/2017,1600,724,760,95.3,1.60,107.20,0.00,0.00,729,761,95.8,1.44,,734,762,96.3,1.70,135.30,0.00,0.00,735,763,96.3,1.70
,02/12/2017,1700,724,760,95.3,1.60,119.10,0.00,0.00,728,761,95.7,1.44,,734,762,96.3,1.68,138.60,0.00,0.00,735,763,96.3,1.66
,02/12/2017,1800,724,759,95.4,1.58,145.60,0.00,0.00,728,760,95.8,1.44,,733,762,96.2,1.66,143.80,0.00,0.00,734,763,96.2,1.64
,02/12/2017,1900,724,759,95.4,1.58,153.70,0.00,0.00,728,760,95.8,1.43,,733,762,96.2,1.64,151.90,0.00,0.00,734,763,96.2,1.61
,02/12/2017,2000,724,759,95.4,1.56,150.90,0.00,0.00,728,760,95.8,1.42,,733,762,96.3,1.64,152.10,0.00,0.00,734,763,96.3,1.63
,02/12/2017,2100,724,759,95.4,1.55,154.20,0.00,0.00,728,760,95.8,1.42,,733,761,96.3,1.63,152.40,0.00,0.00,734,763,96.3,1.61
,02/12/2017,2200,724,759,95.4,1.55,129.40,0.00,0.00,728,760,95.8,1.42,,733,761,96.3,1.61,144.00,0.00,0.00,734,762,96.3,1.58
,02/12/2017,2300,724,759,95.4,1.56,116.20,0.00,0.00,728,760,95.7,1.41,,733,761,96.3,1.62,132.40,0.00,0.00,734,762,96.3,1.60
,02/12/2017,2400,724,759,95.4,1.56,112.90,0.00,0.00,727,760,95.7,1.41,,733,762,96.3,1.63,124.70,0.00,0.00,734,763,96.2,1.60
,24 Hour Average,,,,95.2,1.5,132.6,0.0,0.0,,,95.6,1.4,,,,96.2,1.6,133.8,0.0,0.0,,,96.0,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,95.8,,,,,96.3,,,,,,,96.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
