,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2017,0100,719,744,96.7,11.23,28.90,0.00,0.00,715,745,96.1,11.18,,723,747,96.8,11.10,70.70,0.00,0.00,729,748,97.4,11.09
,11/23/2017,0200,719,743,96.8,11.21,37.80,0.00,0.00,715,743,96.2,11.17,,723,746,96.9,11.10,54.20,0.00,0.00,728,747,97.4,11.10
,11/23/2017,0300,719,743,96.8,11.20,67.60,0.00,0.00,716,743,96.3,11.16,,722,746,96.9,11.10,50.60,0.00,0.00,729,747,97.6,11.12
,11/23/2017,0400,719,742,96.9,11.21,70.40,0.00,0.00,718,743,96.6,11.17,,722,745,97,11.09,50.80,0.00,0.00,728,746,97.6,11.12
,11/23/2017,0500,719,742,96.9,11.21,67.80,0.00,0.00,716,743,96.4,11.17,,722,745,97,11.09,55.60,0.00,0.00,728,746,97.6,11.11
,11/23/2017,0600,719,742,96.9,11.18,72.10,0.00,0.00,715,743,96.2,11.16,,722,745,97,11.08,65.00,0.00,0.00,728,746,97.6,11.11
,11/23/2017,0700,719,742,97,11.17,75.20,0.00,0.00,715,743,96.3,11.15,,722,744,97,11.10,61.10,0.00,0.00,728,746,97.6,11.13
,11/23/2017,0800,719,741,97,11.17,80.30,0.00,0.00,716,742,96.4,11.15,,721,744,97,11.09,62.10,0.00,0.00,728,745,97.7,11.12
,11/23/2017,0900,719,741,97,11.20,49.30,0.00,0.00,715,742,96.4,11.14,,721,743,97,11.08,58.70,0.00,0.00,728,745,97.8,11.14
,11/23/2017,1000,719,741,97.1,11.23,54.40,0.00,0.00,714,742,96.4,11.15,,722,743,97.2,11.10,59.30,0.00,0.00,729,744,97.9,11.19
,11/23/2017,1100,719,740,97.2,11.26,55.60,0.00,0.00,716,741,96.6,11.17,,722,743,97.2,11.13,59.20,0.00,0.00,730,744,98.2,11.23
,11/23/2017,1200,719,739,97.3,11.27,44.30,0.00,0.00,716,740,96.8,11.18,,723,742,97.4,11.16,59.60,0.00,0.00,731,743,98.4,11.27
,11/23/2017,1300,719,739,97.3,11.30,40.40,0.00,0.00,717,740,97,11.20,,723,742,97.5,11.16,59.70,0.00,0.00,731,743,98.5,11.27
,11/23/2017,1400,718,739,97.2,11.33,24.60,0.00,0.00,717,740,96.9,11.22,,723,742,97.5,11.15,59.70,0.00,0.00,732,743,98.6,11.30
,11/23/2017,1500,718,739,97.2,11.33,12.40,0.00,0.00,716,740,96.8,11.21,,724,742,97.6,11.18,61.40,20.40,33.00,732,743,98.5,11.30
,11/23/2017,1600,718,740,97.1,11.29,35.00,0.00,0.00,716,740,96.8,11.20,,724,743,97.5,11.17,61.30,27.00,44.00,732,744,98.5,11.29
,11/23/2017,1700,719,741,97,11.24,53.90,0.00,0.00,718,741,96.9,11.19,,724,744,97.4,11.16,47.50,6.50,14.00,732,745,98.3,11.26
,11/23/2017,1800,719,742,97,11.21,96.70,0.00,0.00,719,742,97,11.15,,725,745,97.4,11.15,41.00,0.00,0.00,734,746,98.4,11.24
,11/23/2017,1900,720,742,97.1,11.16,83.60,0.00,0.00,719,742,96.8,11.14,,725,745,97.3,11.16,42.60,0.00,0.00,757,746,101.4,11.23
,11/23/2017,2000,721,743,97.1,11.13,99.30,0.00,0.00,718,743,96.5,11.11,,725,745,97.4,11.15,42.90,0.00,0.00,772,746,103.5,11.21
,11/23/2017,2100,721,743,97,11.11,113.20,0.00,0.00,718,744,96.5,11.11,,725,747,97.1,11.12,43.10,0.00,0.00,769,747,102.9,11.18
,11/23/2017,2200,721,744,96.9,11.15,87.10,0.00,0.00,718,745,96.4,11.11,,725,747,97.1,11.12,44.60,0.00,0.00,753,748,100.6,11.15
,11/23/2017,2300,721,745,96.8,11.17,51.20,0.00,0.00,718,746,96.3,11.11,,725,747,97,11.11,44.10,0.00,0.00,742,749,99.1,11.15
,11/23/2017,2400,721,745,96.8,11.17,54.90,0.00,0.00,716,746,96.1,11.10,,725,748,97,11.12,61.60,0.00,0.00,738,749,98.5,11.14
,24 Hour Average,,,,97.0,11.2,60.7,0.0,0.0,,,96.5,11.2,,,,97.2,11.1,54.9,2.2,3.8,,,98.7,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,96.8,,,,,97.4,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
