,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2017,0100,716,746,96,2.24,117.50,0.00,0.00,718,747,96.1,2.14,,720,749,96.1,2.33,137.30,0.00,0.00,722,750,96.3,2.07
,01/24/2017,0200,717,746,96,2.31,107.80,0.00,0.00,718,747,96,2.14,,720,749,96.1,2.31,137.20,0.00,0.00,722,751,96.2,2.07
,01/24/2017,0300,716,747,95.9,2.29,110.20,0.00,0.00,717,748,95.9,2.14,,720,750,96.1,2.32,137.10,0.00,0.00,722,751,96.2,2.07
,01/24/2017,0400,716,747,95.8,2.27,122.20,0.00,0.00,717,748,95.8,2.13,,720,750,96,2.32,136.50,0.00,0.00,722,751,96.1,2.08
,01/24/2017,0500,716,747,95.8,2.29,128.30,0.00,0.00,717,748,95.8,2.13,,720,750,96,2.33,136.40,0.00,0.00,722,751,96.1,2.06
,01/24/2017,0600,715,748,95.6,2.14,147.20,0.00,0.00,717,749,95.8,2.12,,720,750,96,2.33,136.60,0.00,0.00,723,752,96.1,2.08
,01/24/2017,0700,715,748,95.6,2.11,145.70,0.00,0.00,717,749,95.7,2.11,,720,750,95.9,2.33,135.80,0.00,0.00,723,752,96.2,2.13
,01/24/2017,0800,716,748,95.7,2.24,155.00,0.00,0.00,717,749,95.7,2.10,,720,751,95.9,2.34,136.50,0.00,0.00,723,752,96.1,2.08
,01/24/2017,0900,716,749,95.7,2.28,154.00,0.00,0.00,717,750,95.7,2.11,,720,751,95.8,2.32,136.50,0.00,0.00,724,753,96.2,2.12
,01/24/2017,1000,716,749,95.6,2.27,139.60,0.00,0.00,717,750,95.6,2.12,,720,752,95.8,2.33,118.20,0.00,0.00,724,753,96.2,2.12
,01/24/2017,1100,715,749,95.4,2.27,114.90,0.00,0.00,717,750,95.6,2.13,,720,752,95.7,2.35,116.80,0.00,0.00,724,753,96.1,2.12
,01/24/2017,1200,715,750,95.4,2.30,100.40,0.00,0.00,718,750,95.6,2.14,,721,752,95.9,2.38,132.20,0.00,0.00,724,754,96.1,2.11
,01/24/2017,1300,715,749,95.4,2.31,86.80,0.00,0.00,718,750,95.7,2.17,,721,752,95.8,2.40,106.80,0.00,0.00,724,753,96.1,2.18
,01/24/2017,1400,715,749,95.4,2.30,112.90,0.00,0.00,718,750,95.7,2.19,,721,752,95.9,2.41,126.20,0.00,0.00,724,753,96.1,2.17
,01/24/2017,1500,715,750,95.4,2.33,114.20,0.00,0.00,718,750,95.7,2.18,,721,752,95.8,2.42,116.00,0.00,0.00,725,754,96.2,2.21
,01/24/2017,1600,716,750,95.5,2.36,104.70,0.00,0.00,718,751,95.6,2.19,,721,753,95.8,2.42,117.50,0.00,0.00,725,754,96.2,2.17
,01/24/2017,1700,715,750,95.4,2.35,135.80,0.00,0.00,718,751,95.6,2.19,,721,753,95.8,2.40,122.70,0.00,0.00,725,754,96.1,2.17
,01/24/2017,1800,715,751,95.3,2.34,143.00,0.00,0.00,718,752,95.5,2.19,,721,753,95.7,2.38,123.60,0.00,0.00,725,755,96.1,2.15
,01/24/2017,1900,715,751,95.2,2.34,140.60,0.00,0.00,718,752,95.5,2.19,,720,754,95.6,2.36,119.20,0.00,0.00,725,755,96,2.15
,01/24/2017,2000,715,751,95.2,2.35,132.80,0.00,0.00,718,752,95.5,2.19,,720,754,95.6,2.36,131.20,0.00,0.00,724,755,95.9,2.13
,01/24/2017,2100,715,751,95.2,2.34,122.90,0.00,0.00,718,752,95.5,2.19,,720,754,95.5,2.38,135.40,0.00,0.00,724,755,95.9,2.13
,01/24/2017,2200,715,752,95.2,2.34,129.70,0.00,0.00,718,753,95.4,2.19,,720,754,95.5,2.36,123.50,0.00,0.00,724,756,95.8,2.13
,01/24/2017,2300,715,752,95.1,2.36,127.70,0.00,0.00,718,753,95.4,2.19,,720,754,95.4,2.36,114.30,0.00,0.00,724,756,95.8,2.13
,01/24/2017,2400,715,752,95.1,2.36,121.20,0.00,0.00,718,753,95.4,2.19,,720,755,95.4,2.37,115.80,0.00,0.00,724,756,95.8,2.13
,24 Hour Average,,,,95.5,2.3,125.6,0.0,0.0,,,95.7,2.2,,,,95.8,2.4,127.1,0.0,0.0,,,96.1,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.5,,,,,96.4,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
