,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2017,0100,751,748,100.5,3.38,78.50,0.00,0.00,752,748,100.4,3.31,,756,750,100.8,3.68,110.40,0.00,0.00,756,751,100.6,2.34
,03/14/2017,0200,751,748,100.5,3.38,78.20,0.00,0.00,751,748,100.4,3.29,,756,750,100.8,3.69,106.50,0.00,0.00,756,751,100.6,2.35
,03/14/2017,0300,751,747,100.5,3.40,76.80,0.00,0.00,751,748,100.4,3.28,,756,750,100.9,3.70,100.60,0.00,0.00,755,751,100.6,2.35
,03/14/2017,0400,751,746,100.6,3.43,111.80,0.00,0.00,751,747,100.5,3.28,,756,749,100.9,3.72,102.20,0.00,0.00,755,750,100.6,2.43
,03/14/2017,0500,751,746,100.6,3.43,125.30,0.00,0.00,751,747,100.6,3.29,,756,749,101,3.72,114.20,0.00,0.00,755,750,100.7,2.41
,03/14/2017,0600,751,746,100.7,3.44,109.40,0.00,0.00,752,746,100.7,3.31,,756,748,101,3.73,108.90,0.00,0.00,755,750,100.8,2.36
,03/14/2017,0700,751,745,100.8,3.46,120.20,0.00,0.00,752,746,100.8,3.34,,756,748,101.1,3.74,125.00,0.00,0.00,756,749,100.9,2.38
,03/14/2017,0800,751,745,100.9,3.49,124.00,0.00,0.00,753,746,101,3.35,,756,748,101.1,3.75,120.50,0.00,0.00,756,749,100.9,2.34
,03/14/2017,0900,751,745,100.9,3.49,122.80,0.00,0.00,753,745,101,3.35,,756,747,101.2,3.77,105.40,0.00,0.00,756,749,101,2.45
,03/14/2017,1000,751,744,100.9,3.47,98.10,0.00,0.00,753,745,101.1,3.36,,756,747,101.2,3.80,100.60,0.00,0.00,757,749,101.1,2.60
,03/14/2017,1100,751,744,100.9,3.50,87.40,0.00,0.00,756,745,101.4,3.38,,756,747,101.2,3.81,100.90,0.00,0.00,758,748,101.3,2.70
,03/14/2017,1200,751,744,100.9,3.56,87.00,0.00,0.00,757,745,101.6,3.41,,756,747,101.3,3.88,100.70,0.00,0.00,759,748,101.5,2.70
,03/14/2017,1300,751,744,101,3.62,88.00,0.00,0.00,756,745,101.6,3.42,,757,746,101.4,3.95,101.30,0.00,0.00,760,748,101.6,2.70
,03/14/2017,1400,752,743,101.2,3.67,100.20,0.00,0.00,756,744,101.6,3.47,,757,746,101.5,4.03,105.20,0.00,0.00,761,748,101.7,2.32
,03/14/2017,1500,752,743,101.2,3.66,88.20,0.00,0.00,756,744,101.6,3.51,,757,745,101.6,4.12,100.70,0.00,0.00,762,748,101.9,1.70
,03/14/2017,1600,752,744,101.2,3.68,92.20,0.00,0.00,756,744,101.6,3.51,,757,746,101.5,4.11,99.70,0.00,0.00,762,747,102,1.64
,03/14/2017,1700,752,744,101.1,3.70,105.40,0.00,0.00,756,745,101.5,3.52,,757,746,101.5,4.00,91.50,0.00,0.00,762,748,101.9,1.83
,03/14/2017,1800,752,744,101.1,3.74,97.10,0.00,0.00,755,744,101.4,3.50,,757,746,101.5,3.96,92.00,0.00,0.00,762,748,101.8,1.34
,03/14/2017,1900,753,744,101.2,3.76,89.80,0.00,0.00,755,745,101.3,3.50,,757,748,101.3,3.96,91.50,0.00,0.00,762,749,101.8,1.00
,03/14/2017,2000,753,744,101.2,3.70,61.50,0.00,0.00,754,745,101.2,3.50,,757,747,101.3,3.99,90.60,0.00,0.00,761,749,101.6,1.24
,03/14/2017,2100,752,745,101,3.62,45.20,0.00,0.00,754,746,101.2,3.51,,757,748,101.3,4.07,90.60,0.00,0.00,760,749,101.5,1.28
,03/14/2017,2200,752,745,101,3.59,88.30,0.00,0.00,755,746,101.3,3.48,,757,747,101.3,4.13,90.70,0.00,0.00,760,749,101.4,1.38
,03/14/2017,2300,752,745,101,3.61,85.60,17.50,20.00,766,746,102.7,3.50,,758,747,101.4,4.21,90.70,0.00,0.00,759,749,101.3,1.28
,03/14/2017,2400,752,744,101,3.62,95.10,49.90,52.00,873,745,117.2,3.55,,758,747,101.5,4.24,90.90,0.00,0.00,759,749,101.4,1.32
,24 Hour Average,,,,100.9,3.6,94.0,2.8,3.0,,,101.8,3.4,,,,101.2,3.9,101.3,0.0,0.0,,,101.3,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,102.9,,,,,101.4,,,,,,,101.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
