,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/29/2017,0100,,,,,270.20,150.40,56.00,958,747,128.3,11.67,,942,749,125.8,11.96,283.60,175.60,62.00,937,750,125,12.04
,05/29/2017,0200,,,,,269.10,150.50,56.00,959,747,128.3,11.66,,942,749,125.8,12.01,281.20,175.50,62.00,935,750,124.7,12.02
,05/29/2017,0300,,,,,261.50,150.50,58.00,959,747,128.3,11.69,,940,749,125.5,11.92,274.10,175.80,64.00,934,750,124.6,12.01
,05/29/2017,0400,,,,,259.50,150.60,58.00,957,747,128.1,11.70,,939,749,125.4,11.86,269.00,175.90,65.00,932,750,124.4,12.02
,05/29/2017,0500,,,,,267.00,150.60,56.00,957,747,128,11.67,,940,749,125.5,11.82,273.80,175.80,64.00,931,750,124.1,11.97
,05/29/2017,0600,,,,,265.90,150.70,57.00,957,748,128,11.66,,940,750,125.4,11.79,272.70,175.60,64.00,929,751,123.8,11.92
,05/29/2017,0700,,,,,268.70,150.60,56.00,958,748,128.1,11.68,,942,750,125.7,11.79,275.90,175.30,64.00,928,751,123.7,11.89
,05/29/2017,0800,,,,,276.10,150.30,54.00,958,748,128.1,11.72,,943,749,125.9,11.83,282.80,174.50,62.00,928,750,123.7,11.88
,05/29/2017,0900,,,,,273.90,141.20,52.00,949,747,127,11.72,,944,749,126,11.85,285.50,173.90,61.00,929,750,123.8,11.89
,05/29/2017,1000,,,,,272.70,131.30,48.00,941,747,126,11.74,,944,749,126.1,11.90,294.80,173.10,59.00,929,750,124,11.92
,05/29/2017,1100,,,,,266.30,124.20,47.00,938,747,125.7,11.79,,943,749,125.9,11.92,296.30,171.90,58.00,931,749,124.2,11.94
,05/29/2017,1200,,,,,266.60,124.20,47.00,938,746,125.7,11.84,,940,748,125.7,11.97,280.50,171.10,61.00,933,749,124.6,11.96
,05/29/2017,1300,,,,,266.30,124.30,47.00,937,746,125.7,11.85,,939,748,125.5,12.05,263.60,171.10,65.00,934,749,124.7,12.01
,05/29/2017,1400,,,,,266.30,124.20,47.00,937,745,125.8,11.85,,938,747,125.5,12.14,264.10,171.60,65.00,933,748,124.7,12.07
,05/29/2017,1500,,,,,266.80,124.40,47.00,937,745,125.9,11.90,,939,747,125.7,12.26,267.10,171.70,64.00,931,747,124.5,12.11
,05/29/2017,1600,,,,,267.20,124.70,47.00,937,744,126,11.96,,939,746,125.9,12.18,260.10,172.30,66.00,930,747,124.5,12.17
,05/29/2017,1700,,,,,267.40,125.00,47.00,936,743,125.9,11.92,,941,745,126.3,12.21,265.40,172.90,65.00,929,746,124.5,12.19
,05/29/2017,1800,,,,,267.70,125.20,47.00,936,743,125.9,11.91,,940,745,126.1,12.33,268.90,173.20,64.00,928,746,124.4,12.23
,05/29/2017,1900,,,,,267.90,125.40,47.00,935,743,125.9,11.94,,936,745,125.7,12.30,274.50,173.40,63.00,927,746,124.3,12.24
,05/29/2017,2000,,,,,281.20,138.70,49.00,940,743,126.5,11.95,,934,745,125.4,12.32,288.20,172.90,60.00,926,746,124.2,12.25
,05/29/2017,2100,,,,,286.90,144.50,50.00,947,743,127.4,11.93,,932,745,125.1,12.31,284.60,173.00,61.00,926,746,124.1,12.25
,05/29/2017,2200,,,,,286.60,144.70,50.00,947,743,127.4,11.95,,930,745,124.8,12.27,280.30,174.10,62.00,926,746,124.1,12.27
,05/29/2017,2300,,,,,285.60,144.90,51.00,949,743,127.6,11.89,,929,745,124.6,12.21,284.60,175.10,62.00,926,746,124.1,12.24
,05/29/2017,2400,,,,,283.10,144.90,51.00,948,743,127.6,11.87,,928,745,124.5,12.21,289.30,175.50,61.00,926,746,124.1,12.21
,24 Hour Average,,,,,,271.3,138.2,51.0,,,127.0,11.8,,,,125.6,12.1,277.5,173.8,62.7,,,124.3,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,128.1,,,,,125.9,,,,,,,124.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
