,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2017,0100,758,742,102.1,3.96,178.70,13.80,8.00,770,743,103.5,3.75,,768,745,103.1,4.22,172.70,45.20,26.00,808,746,108.2,3.99
,03/18/2017,0200,758,742,102.2,3.98,142.80,0.00,0.00,762,743,102.6,3.77,,768,745,103.2,4.24,171.10,51.30,30.00,801,746,107.4,4.00
,03/18/2017,0300,758,741,102.3,3.95,151.80,0.00,0.00,760,742,102.4,3.77,,768,744,103.2,4.22,170.80,59.90,35.00,799,745,107.2,4.01
,03/18/2017,0400,758,741,102.3,3.86,140.40,0.00,0.00,760,741,102.5,3.75,,768,743,103.4,4.19,170.60,59.70,35.00,808,744,108.6,4.04
,03/18/2017,0500,757,740,102.3,3.85,127.50,4.70,4.00,764,741,103.2,3.75,,768,742,103.4,4.16,171.10,62.80,37.00,816,744,109.7,4.03
,03/18/2017,0600,758,740,102.5,3.88,175.00,29.90,17.00,797,741,107.6,3.78,,768,742,103.4,4.13,170.20,79.80,47.00,819,743,110.1,4.02
,03/18/2017,0700,758,739,102.5,3.87,181.60,27.00,15.00,793,740,107.1,3.79,,767,742,103.3,4.12,166.70,79.90,48.00,828,743,111.3,4.01
,03/18/2017,0800,757,739,102.5,3.86,169.20,0.60,0.00,764,740,103.3,3.75,,767,742,103.5,4.12,167.80,87.80,52.00,838,743,112.8,3.98
,03/18/2017,0900,758,738,102.6,3.88,170.20,0.00,0.00,761,739,102.9,3.74,,767,741,103.5,4.09,169.20,80.00,47.00,844,743,113.6,4.00
,03/18/2017,1000,758,738,102.8,3.88,164.80,0.00,0.00,761,739,103.1,3.75,,767,741,103.6,4.09,167.40,47.10,28.00,845,742,113.9,4.00
,03/18/2017,1100,758,737,102.7,3.88,145.80,0.00,0.00,761,738,103.1,3.77,,767,740,103.6,4.11,162.20,35.80,22.00,835,742,112.5,4.00
,03/18/2017,1200,758,738,102.7,3.90,141.70,0.00,0.00,760,739,102.9,3.76,,767,740,103.6,4.13,157.30,58.90,37.00,810,742,109.2,3.99
,03/18/2017,1300,758,739,102.5,3.92,134.90,0.00,0.00,761,740,102.9,3.80,,768,741,103.6,4.14,159.40,77.70,49.00,802,742,108.1,4.04
,03/18/2017,1400,758,739,102.5,3.92,141.50,0.00,0.00,762,740,103,3.85,,768,742,103.5,4.18,162.50,100.00,62.00,823,743,110.8,4.09
,03/18/2017,1500,758,740,102.4,3.93,138.40,0.00,0.00,763,741,103,3.85,,768,743,103.4,4.24,148.20,97.20,66.00,842,744,113.2,4.13
,03/18/2017,1600,758,741,102.3,3.96,120.00,0.00,0.00,763,742,102.8,3.86,,768,744,103.3,4.31,142.80,87.40,61.00,860,745,115.4,4.18
,03/18/2017,1700,758,743,102.1,3.97,111.00,0.00,0.00,762,743,102.5,3.86,,768,745,103.1,4.31,135.50,79.40,59.00,864,746,115.8,4.18
,03/18/2017,1800,758,744,101.9,3.98,121.50,0.00,0.00,763,744,102.5,3.85,,768,747,102.9,4.27,135.40,79.30,59.00,862,747,115.4,4.17
,03/18/2017,1900,758,745,101.8,3.98,94.20,0.00,0.00,762,745,102.2,3.85,,768,748,102.6,4.25,135.40,79.50,59.00,859,749,114.7,4.16
,03/18/2017,2000,759,746,101.7,4.03,131.40,0.00,0.00,761,746,102,3.84,,768,749,102.5,4.26,135.50,79.50,59.00,857,750,114.3,4.13
,03/18/2017,2100,759,747,101.6,3.98,147.90,7.80,5.00,767,747,102.6,3.88,,768,750,102.4,4.31,135.50,79.40,59.00,856,751,114,4.13
,03/18/2017,2200,758,748,101.4,3.98,144.60,20.10,14.00,784,748,104.8,3.88,,769,751,102.3,4.39,135.60,79.70,59.00,858,752,114.1,4.12
,03/18/2017,2300,759,748,101.5,3.98,128.70,24.60,19.00,804,748,107.5,3.87,,769,751,102.3,4.48,136.50,88.60,65.00,861,753,114.4,4.13
,03/18/2017,2400,759,748,101.5,4.01,161.70,50.50,31.00,858,748,114.6,3.86,,769,752,102.3,4.50,135.50,100.10,74.00,862,753,114.5,4.17
,24 Hour Average,,,,102.2,3.9,144.4,7.5,4.7,,,103.9,3.8,,,,103.1,4.2,154.8,74.0,49.0,,,112.1,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,104.2,,,,,103.5,,,,,,,113.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
