,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/17/2017,0100,720,739,97.5,11.40,94.30,0.00,0.00,718,740,97.1,11.31,,731,742,98.5,11.03,147.20,0.00,0.00,732,,,11.04
,11/17/2017,0200,720,739,97.4,11.43,103.60,0.00,0.00,718,740,97,11.30,,727,742,98,11.06,144.40,0.00,0.00,731,,,11.04
,11/17/2017,0300,720,740,97.3,11.45,109.00,0.00,0.00,718,741,96.9,11.30,,725,743,97.7,11.06,129.10,0.00,0.00,730,,,11.04
,11/17/2017,0400,719,740,97.2,11.45,103.00,0.00,0.00,718,741,96.9,11.30,,724,743,97.5,11.06,107.00,0.00,0.00,730,,,11.04
,11/17/2017,0500,719,741,97.1,11.46,134.40,0.00,0.00,718,742,96.8,11.30,,724,744,97.4,11.05,113.40,0.00,0.00,729,,,11.04
,11/17/2017,0600,719,742,97,11.47,80.30,0.00,0.00,717,742,96.6,11.33,,724,744,97.3,11.11,43.50,0.00,0.00,728,,,11.04
,11/17/2017,0700,719,742,96.9,11.46,70.10,0.00,0.00,717,743,96.5,11.31,,723,745,97,11.12,58.50,0.00,0.00,727,,,11.04
,11/17/2017,0800,719,743,96.8,11.44,87.60,0.00,0.00,717,745,96.3,11.29,,723,747,96.9,11.11,61.70,0.00,0.00,727,,,11.04
,11/17/2017,0900,719,744,96.6,11.44,79.80,0.00,0.00,717,746,96.2,11.31,,723,748,96.7,11.04,61.20,0.00,0.00,727,,,11.03
,11/17/2017,1000,719,744,96.7,11.44,87.70,0.00,0.00,717,746,96.1,11.33,,724,748,96.7,11.14,60.40,0.00,0.00,729,,,11.06
,11/17/2017,1100,720,746,96.6,11.43,72.50,0.00,0.00,717,747,96.1,11.33,,724,749,96.7,11.17,60.20,0.00,0.00,731,,,11.08
,11/17/2017,1200,720,747,96.5,11.46,82.50,0.00,0.00,718,748,96.1,11.36,,724,749,96.6,11.13,61.00,0.00,0.00,732,,,11.13
,11/17/2017,1300,721,747,96.5,11.45,76.00,0.00,0.00,718,748,96,11.37,,725,750,96.7,11.14,60.30,0.00,0.00,733,,,11.16
,11/17/2017,1400,721,748,96.5,11.45,70.50,0.00,0.00,718,748,96,11.36,,725,750,96.6,11.15,60.10,0.00,0.00,734,,,11.18
,11/17/2017,1500,722,748,96.5,11.46,74.70,0.00,0.00,718,749,95.9,11.36,,725,751,96.6,11.13,60.60,0.00,0.00,735,,,11.18
,11/17/2017,1600,722,749,96.3,11.45,90.20,0.00,0.00,718,750,95.8,11.34,,725,752,96.4,11.11,60.50,0.00,0.00,735,,,11.16
,11/17/2017,1700,721,750,96.2,11.45,94.90,0.00,0.00,718,751,95.7,11.35,,724,753,96.2,11.09,73.50,0.00,0.00,734,,,11.13
,11/17/2017,1800,721,751,96.1,11.45,95.50,0.00,0.00,718,751,95.6,11.36,,724,753,96.1,11.05,133.00,0.00,0.00,734,,,11.09
,11/17/2017,1900,721,751,96,11.45,100.30,0.00,0.00,718,752,95.5,11.37,,724,754,96,10.99,145.90,0.00,0.00,734,,,11.08
,11/17/2017,2000,721,752,95.9,11.44,118.10,0.00,0.00,718,752,95.5,11.37,,724,755,95.9,11.01,139.90,0.00,0.00,733,,,11.06
,11/17/2017,2100,722,752,96,11.42,154.70,0.00,0.00,719,753,95.5,11.37,,723,755,95.8,11.07,149.00,0.00,0.00,731,,,11.05
,11/17/2017,2200,722,753,95.9,11.40,155.60,0.00,0.00,719,754,95.4,11.36,,722,756,95.6,11.10,149.60,0.00,0.00,730,,,11.03
,11/17/2017,2300,722,753,95.8,11.37,154.60,0.00,0.00,719,754,95.4,11.35,,721,756,95.3,11.10,150.20,0.00,0.00,729,,,11.02
,11/17/2017,2400,722,754,95.8,11.42,137.10,0.00,0.00,720,755,95.4,11.33,,720,757,95.2,11.08,148.50,0.00,0.00,729,,,11.04
,24 Hour Average,,,,96.5,11.4,101.1,0.0,0.0,,,96.1,11.3,,,,96.6,11.1,99.1,0.0,0.0,,,,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,97.6,,,,,99.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
