,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/24/2017,0100,813,743,109.4,18.84,78.50,18.30,23.00,820,743,110.3,18.36,,812,746,108.9,18.62,69.80,25.50,37.00,N/A,746,N/A,21.22
,07/24/2017,0200,794,744,106.8,18.62,63.80,18.50,29.00,818,744,109.9,18.26,,813,746,108.9,18.63,47.80,26.00,54.00,N/A,747,N/A,20.64
,07/24/2017,0300,775,744,104.2,18.58,63.40,18.70,29.00,816,745,109.6,18.20,,813,747,108.8,18.64,46.50,26.40,57.00,N/A,748,N/A,20.02
,07/24/2017,0400,777,745,104.4,18.51,58.50,19.00,32.00,817,746,109.6,18.18,,814,748,108.8,18.67,46.30,26.80,58.00,N/A,748,N/A,19.61
,07/24/2017,0500,797,746,107,18.47,80.70,19.30,24.00,822,746,110.1,18.14,,813,748,108.7,18.67,66.20,26.60,40.00,N/A,749,N/A,19.59
,07/24/2017,0600,805,746,108,18.42,108.60,19.40,18.00,824,747,110.4,18.10,,809,749,108.1,18.70,87.60,26.40,30.00,N/A,749,N/A,20.65
,07/24/2017,0700,809,746,108.5,18.41,132.00,19.50,15.00,825,747,110.4,18.09,,805,749,107.4,18.73,112.00,26.30,23.00,N/A,750,N/A,24.00
,07/24/2017,0800,813,746,109,18.45,158.60,19.30,12.00,825,747,110.5,18.09,,806,749,107.5,18.76,144.80,26.00,18.00,N/A,750,N/A,22.55
,07/24/2017,0900,817,746,109.5,18.78,159.40,19.00,12.00,825,747,110.5,18.10,,804,749,107.4,18.81,152.90,25.70,17.00,N/A,750,N/A,18.87
,07/24/2017,1000,819,746,109.8,19.04,140.10,19.00,14.00,825,747,110.5,18.13,,803,749,107.2,18.97,139.40,26.00,19.00,N/A,750,N/A,18.88
,07/24/2017,1100,820,746,110,19.37,134.30,19.00,14.00,826,746,110.7,18.18,,804,748,107.4,18.85,131.10,26.20,20.00,N/A,749,N/A,19.03
,07/24/2017,1200,821,745,110.1,19.48,154.40,18.80,12.00,826,746,110.8,18.20,,804,748,107.5,18.93,149.50,25.70,17.00,N/A,749,N/A,19.05
,07/24/2017,1300,824,745,110.7,19.87,144.20,18.80,13.00,826,745,110.8,18.22,,802,748,107.3,18.87,132.70,25.70,19.00,N/A,748,N/A,19.02
,07/24/2017,1400,831,744,111.7,20.40,145.50,18.70,13.00,827,745,111,18.22,,806,747,108,18.95,144.30,25.80,18.00,N/A,748,N/A,18.97
,07/24/2017,1500,834,744,112.2,19.37,158.80,18.60,12.00,828,744,111.3,18.24,,811,746,108.6,18.92,154.00,25.30,16.00,N/A,747,N/A,18.98
,07/24/2017,1600,834,743,112.2,19.01,161.00,18.60,12.00,829,744,111.5,18.27,,814,746,109.1,19.03,162.30,24.90,15.00,N/A,747,N/A,18.98
,07/24/2017,1700,835,743,112.5,19.49,149.50,18.70,13.00,830,743,111.7,18.25,,812,745,108.9,18.87,143.80,24.90,17.00,N/A,746,N/A,18.98
,07/24/2017,1800,837,742,112.8,19.63,148.40,18.60,13.00,830,743,111.7,18.23,,812,745,108.9,19.01,143.00,25.00,17.00,N/A,746,N/A,19.00
,07/24/2017,1900,837,742,112.8,19.65,148.80,18.70,13.00,830,743,111.8,18.24,,811,745,108.9,19.11,135.50,25.10,19.00,N/A,746,N/A,18.99
,07/24/2017,2000,835,742,112.5,19.23,141.10,18.70,13.00,830,743,111.7,18.20,,809,745,108.6,18.78,129.50,25.50,20.00,N/A,746,N/A,18.93
,07/24/2017,2100,834,743,112.3,18.93,144.10,18.70,13.00,830,743,111.7,18.17,,815,745,109.3,18.69,137.60,25.50,19.00,N/A,746,N/A,18.82
,07/24/2017,2200,834,743,112.3,19.14,144.30,18.60,13.00,830,743,111.6,18.14,,814,746,109.1,18.70,132.90,25.50,19.00,N/A,746,N/A,18.77
,07/24/2017,2300,833,743,112,18.93,133.00,18.70,14.00,830,744,111.6,18.12,,813,746,109,18.85,116.10,26.00,22.00,N/A,747,N/A,18.66
,07/24/2017,2400,833,744,112,19.32,122.40,18.80,15.00,830,744,111.6,18.11,,814,746,109.1,18.74,112.80,26.60,24.00,N/A,747,N/A,18.54
,24 Hour Average,,,,110.1,19.1,128.1,18.8,16.3,,,110.9,18.2,,,,108.4,18.8,118.3,25.8,25.6,,,,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,111.7,,,,,109.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
