,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2017,0100,785,745,105.3,20.06,116.70,25.40,22.00,821,745,110.2,19.97,,800,749,106.8,19.82,88.80,30.70,35.00,N/A,750,N/A,20.88
,08/19/2017,0200,787,746,105.5,20.05,119.40,48.50,41.00,826,746,110.7,19.89,,796,749,106.2,19.79,101.20,31.10,31.00,N/A,750,N/A,20.64
,08/19/2017,0300,788,746,105.7,20.00,120.80,22.90,19.00,822,746,110.2,19.91,,794,749,106.1,19.76,120.10,31.10,26.00,N/A,750,N/A,20.23
,08/19/2017,0400,788,746,105.6,20.09,98.00,20.10,21.00,813,746,108.9,19.88,,796,749,106.3,19.75,107.10,31.20,29.00,N/A,750,N/A,19.66
,08/19/2017,0500,786,746,105.4,20.10,90.20,19.90,22.00,814,747,109.1,19.85,,798,749,106.5,19.73,102.30,30.80,30.00,N/A,750,N/A,19.53
,08/19/2017,0600,787,747,105.3,20.08,84.70,19.60,23.00,815,747,109.1,19.83,,798,750,106.5,19.76,97.00,30.30,31.00,N/A,751,N/A,19.32
,08/19/2017,0700,785,747,105,20.08,112.60,19.40,17.00,814,748,108.8,19.85,,798,750,106.4,19.80,119.10,29.20,25.00,N/A,751,N/A,20.73
,08/19/2017,0800,783,748,104.7,20.02,96.10,19.30,20.00,812,748,108.5,19.84,,798,751,106.3,19.81,99.30,29.10,29.00,N/A,752,N/A,22.76
,08/19/2017,0900,784,748,104.8,20.06,89.60,19.20,21.00,813,749,108.6,19.85,,798,751,106.3,19.84,102.20,28.80,28.00,N/A,752,N/A,25.28
,08/19/2017,1000,787,748,105.1,20.14,90.10,19.00,21.00,816,749,108.9,19.90,,798,751,106.3,19.83,98.00,28.20,29.00,N/A,752,N/A,28.68
,08/19/2017,1100,786,748,105.1,20.19,88.80,18.90,21.00,815,749,108.9,19.94,,797,751,106.1,19.84,93.50,27.80,30.00,N/A,752,N/A,29.52
,08/19/2017,1200,789,748,105.4,20.22,101.00,19.10,19.00,815,749,108.9,19.95,,799,751,106.4,20.16,90.50,27.50,30.00,N/A,752,N/A,31.34
,08/19/2017,1300,790,747,105.6,20.40,121.30,19.00,16.00,811,748,108.3,19.95,,799,750,106.5,20.17,99.10,27.50,28.00,N/A,751,N/A,29.23
,08/19/2017,1400,793,747,106.1,20.76,123.90,18.90,15.00,808,748,108.1,19.96,,796,750,106.1,20.09,110.80,27.70,25.00,N/A,751,N/A,25.99
,08/19/2017,1500,799,746,107.1,20.97,130.40,19.00,15.00,808,747,108.2,19.98,,798,749,106.5,20.60,117.30,27.80,24.00,N/A,750,N/A,23.64
,08/19/2017,1600,799,746,107.1,20.97,126.40,19.00,15.00,808,747,108.2,20.00,,795,749,106.2,20.20,121.80,27.80,23.00,N/A,750,N/A,20.37
,08/19/2017,1700,802,745,107.6,21.05,109.10,19.00,17.00,810,746,108.6,20.04,,795,748,106.2,20.03,112.80,28.00,25.00,N/A,749,N/A,20.33
,08/19/2017,1800,803,745,107.8,21.15,129.80,18.90,15.00,811,746,108.7,20.07,,793,748,106.1,20.06,131.90,27.30,21.00,N/A,749,N/A,20.35
,08/19/2017,1900,801,745,107.6,20.80,130.40,18.90,14.00,809,746,108.5,20.06,,797,748,106.5,20.46,127.00,27.00,21.00,N/A,749,N/A,20.20
,08/19/2017,2000,794,745,106.6,20.31,130.50,18.90,14.00,808,745,108.4,20.04,,802,749,107.2,20.66,127.70,26.90,21.00,N/A,750,N/A,20.01
,08/19/2017,2100,789,745,105.8,20.21,123.90,18.80,15.00,807,746,108.2,20.01,,801,749,107,20.27,124.50,26.80,22.00,N/A,750,N/A,19.90
,08/19/2017,2200,786,746,105.4,20.13,108.80,18.60,17.00,805,746,107.9,19.99,,802,749,107.1,20.17,122.60,26.70,22.00,N/A,750,N/A,19.84
,08/19/2017,2300,785,746,105.2,20.17,54.90,18.70,34.00,802,747,107.4,19.95,,803,749,107.2,20.07,71.00,27.20,38.00,N/A,750,N/A,19.88
,08/19/2017,2400,785,746,105.2,20.14,50.10,19.00,38.00,810,747,108.3,19.93,,802,749,107.1,20.08,50.00,27.10,54.00,N/A,750,N/A,20.24
,24 Hour Average,,,,105.8,20.3,106.1,20.8,20.5,,,108.7,19.9,,,,106.5,20.0,105.7,28.5,28.2,,,,22.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,110.5,,,,,107.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
