,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2017,0100,748,749,99.9,3.37,62.80,0.00,0.00,749,750,99.8,3.25,,756,752,100.6,3.74,89.70,0.00,0.00,754,753,100.1,3.62
,03/12/2017,0200,748,749,99.9,3.37,61.30,0.00,0.00,749,751,99.7,3.25,,756,753,100.4,3.64,89.50,0.00,0.00,754,754,100,3.61
,03/12/2017,0300,748,750,99.8,3.37,58.00,0.00,0.00,748,751,99.7,3.25,,756,753,100.4,3.63,87.90,0.00,0.00,754,755,99.9,3.58
,03/12/2017,0400,748,750,99.8,3.37,100.50,0.00,0.00,749,751,99.7,3.25,,756,753,100.4,3.64,81.50,0.00,0.00,754,755,99.9,3.60
,03/12/2017,0500,748,751,99.6,3.37,66.10,0.00,0.00,750,752,99.8,3.25,,756,754,100.3,3.64,81.60,0.00,0.00,753,755,99.7,3.62
,03/12/2017,0600,748,751,99.6,3.41,55.90,0.00,0.00,750,752,99.7,3.28,,756,755,100.2,3.63,81.50,0.00,0.00,753,756,99.7,3.59
,03/12/2017,0700,748,751,99.6,3.42,98.60,0.00,0.00,750,753,99.7,3.28,,756,755,100.1,3.62,81.50,0.00,0.00,753,756,99.6,3.58
,03/12/2017,0800,748,751,99.6,3.42,118.80,0.00,0.00,752,753,99.8,3.26,,756,755,100.1,3.60,81.50,0.00,0.00,753,756,99.6,3.58
,03/12/2017,0900,748,752,99.5,3.45,81.80,0.00,0.00,753,753,99.9,3.26,,756,756,100.1,3.61,81.60,0.00,0.00,753,757,99.5,3.59
,03/12/2017,1000,748,752,99.5,3.47,36.10,0.00,0.00,754,754,100.1,3.30,,756,756,100,3.65,81.60,0.00,0.00,753,757,99.4,3.58
,03/12/2017,1100,748,753,99.4,3.47,24.60,5.90,24.00,758,754,100.6,3.34,,756,756,100,3.67,83.90,10.10,12.00,754,758,99.5,3.60
,03/12/2017,1200,747,753,99.3,3.46,85.30,4.20,5.00,762,754,101.1,3.38,,756,756,100,3.65,81.70,53.10,65.00,754,758,99.5,3.62
,03/12/2017,1300,748,753,99.3,3.51,88.00,0.00,0.00,781,754,103.6,3.36,,756,756,100,3.73,83.00,64.20,77.00,755,757,99.7,3.67
,03/12/2017,1400,749,752,99.5,3.59,102.60,0.00,0.00,762,753,101.2,3.33,,756,756,100.1,3.81,80.60,61.80,77.00,756,757,99.8,3.68
,03/12/2017,1500,749,752,99.6,3.59,140.30,0.00,0.00,758,753,100.7,3.34,,756,755,100.1,3.83,80.60,61.70,77.00,769,757,101.6,3.71
,03/12/2017,1600,749,752,99.6,3.55,176.20,0.00,0.00,757,753,100.6,3.36,,756,755,100.1,3.73,100.60,41.10,41.00,806,756,106.5,3.69
,03/12/2017,1700,750,752,99.7,3.59,170.50,0.00,0.00,757,753,100.6,3.37,,756,755,100.1,3.74,118.00,0.00,0.00,845,756,111.8,3.62
,03/12/2017,1800,750,752,99.8,3.57,161.10,0.00,0.00,756,752,100.5,3.36,,756,755,100.2,3.81,117.90,0.00,0.00,858,756,113.5,3.47
,03/12/2017,1900,751,752,99.9,3.61,154.50,0.00,0.00,756,752,100.5,3.39,,756,755,100.2,3.73,117.80,0.00,0.00,830,756,109.8,3.37
,03/12/2017,2000,751,752,99.9,3.57,120.30,0.00,0.00,756,752,100.5,3.40,,756,755,100.2,3.68,117.80,0.00,0.00,785,756,103.9,3.25
,03/12/2017,2100,751,752,99.9,3.50,109.40,0.00,0.00,755,753,100.3,3.37,,756,755,100.2,3.64,117.80,0.00,0.00,764,756,101.1,3.11
,03/12/2017,2200,751,752,99.9,3.46,101.30,0.00,0.00,755,753,100.3,3.34,,756,755,100.2,3.65,117.80,0.00,0.00,757,756,100.1,3.08
,03/12/2017,2300,751,752,99.9,3.45,105.20,0.00,0.00,754,753,100.2,3.34,,756,754,100.2,3.66,117.90,0.00,0.00,754,756,99.8,3.05
,03/12/2017,2400,751,751,100,3.43,,,,754,752,100.2,3.33,,756,754,100.3,3.67,,,,754,755,99.8,3.08
,24 Hour Average,,,,99.7,3.5,99.1,0.4,1.3,,,100.4,3.3,,,,100.2,3.7,94.5,12.7,15.2,,,101.8,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,  Average of the 12 Highest ,,,,99.78,,,,,,,100.05,,,,,99.672,,,,,,,101.32,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
