,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2017,0100,757,752,100.6,3.95,121.60,0.00,0.00,760,753,100.9,3.86,,778,755,103,4.17,124.30,0.00,0.00,782,756,103.4,3.96
,03/17/2017,0200,757,752,100.6,3.93,117.20,0.00,0.00,760,753,100.8,3.84,,776,755,102.7,4.18,125.90,0.00,0.00,774,756,102.3,3.98
,03/17/2017,0300,757,752,100.7,3.93,116.80,0.00,0.00,759,753,100.8,3.82,,775,755,102.7,4.22,125.60,0.00,0.00,769,756,101.8,3.98
,03/17/2017,0400,757,752,100.7,3.91,120.00,0.00,0.00,759,753,100.9,3.82,,773,754,102.5,4.26,125.80,0.00,0.00,768,755,101.6,3.99
,03/17/2017,0500,757,752,100.7,3.90,116.40,0.00,0.00,759,753,100.9,3.81,,772,754,102.4,4.27,121.60,0.00,0.00,767,755,101.6,4.03
,03/17/2017,0600,757,751,100.8,3.91,117.30,0.00,0.00,759,752,100.9,3.80,,771,754,102.3,4.26,121.90,0.00,0.00,766,755,101.5,4.04
,03/17/2017,0700,757,751,100.8,3.94,121.20,0.00,0.00,759,752,100.9,3.80,,770,753,102.2,4.21,118.60,0.00,0.00,766,754,101.5,4.07
,03/17/2017,0800,757,751,100.8,4.00,124.80,0.00,0.00,760,752,101.1,3.83,,769,753,102.1,4.17,123.80,17.50,14.00,765,754,101.5,4.08
,03/17/2017,0900,757,750,100.9,4.04,118.70,0.00,0.00,761,751,101.3,3.87,,769,753,102.2,4.17,118.90,24.30,20.00,766,754,101.6,4.09
,03/17/2017,1000,758,750,101.1,4.07,123.90,0.00,0.00,762,750,101.5,3.91,,768,752,102.1,4.16,121.00,26.70,22.00,770,753,102.2,4.10
,03/17/2017,1100,758,749,101.2,3.99,134.70,0.00,0.00,762,750,101.6,3.88,,768,751,102.2,4.16,122.80,35.10,29.00,775,752,103,4.11
,03/17/2017,1200,757,748,101.2,3.95,137.70,0.00,0.00,761,749,101.6,3.85,,768,751,102.3,4.16,125.10,35.00,28.00,779,752,103.6,4.10
,03/17/2017,1300,757,748,101.3,3.96,138.00,0.00,0.00,761,749,101.7,3.84,,768,750,102.4,4.19,129.30,36.80,28.00,787,751,104.7,4.10
,03/17/2017,1400,757,747,101.3,3.98,128.20,0.00,0.00,762,748,101.9,3.85,,768,750,102.4,4.19,129.80,44.70,34.00,791,751,105.3,4.11
,03/17/2017,1500,758,747,101.5,3.97,135.60,0.00,0.00,761,747,101.8,3.83,,769,749,102.6,4.21,126.10,52.80,42.00,793,751,105.7,4.11
,03/17/2017,1600,758,746,101.6,4.05,126.40,0.00,0.00,761,747,101.9,3.83,,768,749,102.6,4.20,145.50,79.90,55.00,803,750,107.1,4.11
,03/17/2017,1700,758,746,101.7,4.07,167.90,0.00,0.00,762,746,102.1,3.86,,768,748,102.6,4.18,149.50,80.90,54.00,823,750,109.9,4.10
,03/17/2017,1800,758,745,101.7,3.91,161.80,0.00,0.00,762,746,102.1,3.84,,768,748,102.7,4.17,147.40,57.40,39.00,844,749,112.7,4.06
,03/17/2017,1900,757,745,101.6,3.84,153.70,0.00,0.00,760,746,101.9,3.78,,768,748,102.7,4.17,132.00,54.70,41.00,845,749,112.8,4.06
,03/17/2017,2000,757,745,101.7,3.85,169.60,0.00,0.00,760,746,101.9,3.76,,768,747,102.8,4.15,155.20,44.70,29.00,829,749,110.8,4.04
,03/17/2017,2100,757,744,101.7,3.82,141.20,0.00,0.00,759,745,101.8,3.75,,768,747,102.8,4.15,155.90,49.70,32.00,822,748,109.8,4.03
,03/17/2017,2200,757,744,101.7,3.81,144.00,0.10,0.00,760,745,101.9,3.75,,768,747,102.8,4.14,155.80,58.70,38.00,806,748,107.7,4.01
,03/17/2017,2300,757,744,101.8,3.87,190.70,19.90,10.00,767,745,103,3.76,,768,747,102.9,4.14,154.30,48.50,31.00,808,748,108.1,4.00
,03/17/2017,2400,757,743,101.9,3.85,185.70,20.10,11.00,772,744,103.7,3.78,,768,746,103,4.17,154.80,45.10,29.00,817,747,109.3,4.01
,24 Hour Average,,,,101.2,3.9,138.0,1.7,0.9,,,101.6,3.8,,,,102.5,4.2,133.8,33.0,23.5,,,105.4,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,102.1,,,,,103,,,,,,,108.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
