,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2017,0100,833,741,112.5,19.63,48.00,19.50,41.00,829,741,111.8,19.29,,827,743,111.3,19.67,42.30,28.00,66.00,N/A,744,N/A,22.82
,08/05/2017,0200,832,741,112.4,19.49,69.30,19.80,29.00,835,741,112.6,19.28,,828,743,111.4,19.67,42.60,28.20,66.00,N/A,744,N/A,22.12
,08/05/2017,0300,834,741,112.5,19.57,71.60,20.00,28.00,834,742,112.5,19.25,,828,744,111.4,19.72,56.10,28.80,51.00,N/A,744,N/A,21.68
,08/05/2017,0400,834,741,112.5,19.97,61.00,20.00,33.00,833,742,112.3,19.24,,829,744,111.4,19.66,66.10,29.00,44.00,N/A,745,N/A,21.57
,08/05/2017,0500,831,741,112.1,19.61,48.20,20.00,41.00,833,742,112.3,19.25,,829,744,111.4,19.70,55.90,28.80,52.00,N/A,745,N/A,21.49
,08/05/2017,0600,831,742,112.1,19.43,64.80,20.10,31.00,835,742,112.5,19.24,,829,744,111.4,19.82,52.10,28.40,55.00,N/A,745,N/A,20.84
,08/05/2017,0700,832,742,112.1,19.48,107.50,20.10,19.00,837,743,112.7,19.23,,828,745,111.2,19.66,82.80,28.10,34.00,N/A,746,N/A,22.34
,08/05/2017,0800,834,742,112.3,19.49,101.20,20.00,20.00,836,743,112.5,19.24,,827,745,111,19.68,92.90,28.50,31.00,N/A,746,N/A,25.19
,08/05/2017,0900,834,743,112.3,19.54,98.40,19.90,20.00,836,743,112.5,19.25,,826,745,110.8,19.63,94.80,28.60,30.00,N/A,746,N/A,28.77
,08/05/2017,1000,835,743,112.5,19.68,96.00,19.80,21.00,837,743,112.6,19.27,,826,745,110.8,19.64,88.90,28.70,32.00,N/A,746,N/A,31.08
,08/05/2017,1100,839,743,112.9,20.17,92.00,19.80,22.00,837,743,112.6,19.31,,826,745,110.8,19.65,89.60,28.70,32.00,N/A,746,N/A,33.35
,08/05/2017,1200,839,742,113,19.81,113.50,20.00,18.00,838,743,112.8,19.36,,825,745,110.7,19.62,92.60,28.50,31.00,N/A,746,N/A,35.60
,08/05/2017,1300,841,742,113.3,19.90,128.70,20.00,16.00,839,743,112.9,19.43,,825,745,110.7,19.78,100.80,28.80,29.00,N/A,746,N/A,35.31
,08/05/2017,1400,843,742,113.7,19.99,138.90,20.10,14.00,839,743,113,19.47,,825,745,110.8,19.68,112.70,29.20,26.00,N/A,746,N/A,32.14
,08/05/2017,1500,844,741,113.8,19.77,151.60,20.20,13.00,839,742,113,19.47,,824,744,110.7,19.65,136.00,29.30,22.00,N/A,745,N/A,23.23
,08/05/2017,1600,846,741,114.1,19.86,155.30,20.00,13.00,839,742,113.1,19.46,,822,744,110.5,19.81,142.80,29.30,21.00,N/A,745,N/A,20.06
,08/05/2017,1700,850,741,114.8,20.32,141.40,19.90,14.00,839,742,113.1,19.47,,821,744,110.4,19.70,133.30,29.70,22.00,N/A,745,N/A,19.99
,08/05/2017,1800,853,740,115.2,20.27,154.00,19.80,13.00,839,741,113.2,19.45,,822,743,110.6,19.96,147.60,29.50,20.00,N/A,744,N/A,19.96
,08/05/2017,1900,853,741,115.2,20.48,147.70,19.80,13.00,838,741,113.1,19.43,,823,743,110.8,20.08,139.80,29.50,21.00,N/A,744,N/A,19.89
,08/05/2017,2000,857,741,115.7,21.60,143.00,19.90,14.00,838,742,113,19.40,,824,744,110.8,20.20,136.00,29.70,22.00,N/A,745,N/A,19.84
,08/05/2017,2100,854,741,115.2,20.95,141.80,19.80,14.00,838,742,113,19.39,,823,744,110.6,19.82,137.90,29.70,22.00,N/A,745,N/A,19.79
,08/05/2017,2200,853,741,115.1,21.14,146.20,19.70,13.00,838,742,112.9,19.39,,826,744,111,19.88,144.40,29.40,20.00,N/A,745,N/A,19.74
,08/05/2017,2300,850,741,114.7,20.96,95.90,20.00,21.00,837,742,112.8,19.40,,829,744,111.4,19.81,94.00,30.30,32.00,N/A,745,N/A,19.65
,08/05/2017,2400,847,742,114.2,20.70,90.60,20.20,22.00,837,742,112.8,19.40,,831,744,111.6,19.84,82.90,30.60,37.00,N/A,745,N/A,20.40
,24 Hour Average,,,,113.5,20.1,108.6,19.9,21.0,,,112.7,19.3,,,,111.0,19.8,98.5,29.1,34.1,,,,24.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113,,,,,111.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
