,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2017,0100,709,761,93.2,2.19,133.60,0.00,0.00,,762,,,,711,764,93.1,2.34,151.90,19.90,13.00,730,765,95.4,2.27
,01/16/2017,0200,709,761,93.2,2.16,150.10,0.00,0.00,,762,,,,711,764,93.1,2.34,150.60,19.90,13.00,732,766,95.6,2.27
,01/16/2017,0300,709,761,93.2,2.11,160.70,0.00,0.00,,762,,,,711,764,93.1,2.32,151.50,19.90,13.00,733,765,95.8,2.25
,01/16/2017,0400,709,761,93.1,2.11,166.30,0.00,0.00,,762,,,,711,764,93.1,2.32,154.20,19.90,13.00,733,765,95.8,2.24
,01/16/2017,0500,709,761,93.2,2.10,174.30,0.00,0.00,,762,,,,711,764,93.1,2.30,150.50,33.20,22.00,734,765,95.9,2.23
,01/16/2017,0600,710,761,93.3,2.12,175.90,0.00,0.00,,762,,,,711,764,93.1,2.30,161.10,41.00,25.00,734,765,95.9,2.23
,01/16/2017,0700,710,761,93.3,2.08,164.00,0.00,0.00,,761,,,,711,763,93.1,2.30,162.30,45.20,28.00,735,765,96.2,2.21
,01/16/2017,0800,709,761,93.3,2.08,152.90,0.00,0.00,,761,,,,711,763,93.2,2.28,167.00,45.10,27.00,743,765,97.2,2.18
,01/16/2017,0900,709,760,93.3,2.03,152.40,0.00,0.00,,761,,,,711,763,93.2,2.27,158.00,45.10,29.00,755,765,98.7,2.20
,01/16/2017,1000,709,761,93.2,2.06,151.40,0.00,0.00,,762,,,,711,763,93.1,2.26,158.70,45.10,28.00,763,765,99.7,2.16
,01/16/2017,1100,709,761,93.2,1.99,155.00,0.00,0.00,,761,,,,711,763,93.2,2.25,154.70,45.10,29.00,768,765,100.4,2.18
,01/16/2017,1200,709,760,93.3,2.02,155.40,0.00,0.00,,761,,,,711,763,93.2,2.24,146.30,45.60,31.00,772,764,101,2.16
,01/16/2017,1300,709,759,93.4,2.04,155.10,0.00,0.00,,760,,,,711,762,93.3,2.25,146.80,55.20,38.00,775,764,101.5,2.17
,01/16/2017,1400,710,759,93.6,2.04,155.90,0.00,0.00,,760,,,,711,761,93.4,2.26,159.50,55.20,35.00,778,763,101.9,2.17
,01/16/2017,1500,710,758,93.7,2.05,155.90,0.00,0.00,,759,,,,711,761,93.4,2.26,158.60,55.30,35.00,782,763,102.6,2.18
,01/16/2017,1600,710,758,93.6,2.06,155.50,0.00,0.00,,759,,,,711,761,93.4,2.25,168.00,55.40,33.00,789,763,103.5,2.20
,01/16/2017,1700,710,758,93.7,2.06,157.30,0.00,0.00,,759,,,,711,761,93.5,2.23,176.20,55.30,31.00,792,762,103.9,2.14
,01/16/2017,1800,711,757,93.9,2.09,156.50,0.00,0.00,,758,,,,711,760,93.6,2.23,166.50,55.20,33.00,793,762,104.2,2.15
,01/16/2017,1900,712,757,94,2.04,155.40,0.00,0.00,,758,,,,711,760,93.6,2.23,159.10,52.60,33.00,793,762,104.1,2.13
,01/16/2017,2000,712,756,94.1,2.06,154.10,0.00,0.00,,757,,,,711,759,93.7,2.22,157.10,50.10,32.00,794,761,104.3,2.16
,01/16/2017,2100,713,756,94.3,2.07,148.60,0.00,0.00,,757,,,,711,759,93.7,2.21,151.90,50.10,33.00,794,761,104.4,2.12
,01/16/2017,2200,713,756,94.3,2.09,148.70,0.00,0.00,,757,,,,711,759,93.7,2.18,140.40,50.20,36.00,794,760,104.4,2.11
,01/16/2017,2300,713,755,94.4,2.06,143.70,0.00,0.00,,756,,,,711,758,93.8,2.16,138.60,52.70,38.00,794,760,104.5,2.13
,01/16/2017,2400,713,755,94.4,1.97,153.20,0.00,0.00,,756,,,,711,758,93.8,2.13,150.20,60.00,40.00,794,760,104.5,2.11
,24 Hour Average,,,,93.6,2.1,155.5,0.0,0.0,,,,,,,,93.4,2.3,155.8,44.7,28.7,,,100.5,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94,,,,,,,,,,,,93.6,,,,,,,103.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
