,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2017,0100,848,740,114.7,15.71,179.50,37.90,21.00,,740,,,,858,743,115.5,15.95,187.90,66.80,36.00,N/A,744,N/A,15.99
,06/28/2017,0200,845,740,114.3,15.61,179.70,38.00,21.00,,740,,,,848,743,114.1,15.90,175.60,66.60,38.00,N/A,744,N/A,15.95
,06/28/2017,0300,845,740,114.2,15.58,179.70,38.00,21.00,,740,,,,842,743,113.3,15.87,163.00,67.10,41.00,N/A,744,N/A,15.90
,06/28/2017,0400,843,740,113.8,15.46,179.50,38.00,21.00,838,740,113.2,15.58,,838,744,112.7,15.84,163.80,67.60,41.00,N/A,745,N/A,15.85
,06/28/2017,0500,841,741,113.5,15.37,179.40,38.00,21.00,,741,,,,833,744,112,15.78,162.90,68.10,42.00,N/A,745,N/A,15.82
,06/28/2017,0600,840,741,113.4,15.35,179.10,38.00,21.00,,741,,,,830,744,111.6,15.77,174.30,68.50,39.00,N/A,745,N/A,15.79
,06/28/2017,0700,839,741,113.2,15.33,176.70,35.90,20.00,,741,,,,829,744,111.3,15.77,171.60,68.60,40.00,N/A,746,N/A,15.81
,06/28/2017,0800,838,741,113,15.34,162.20,21.00,13.00,,742,,,,826,745,110.9,15.74,168.30,68.50,41.00,N/A,746,N/A,15.80
,06/28/2017,0900,837,741,112.9,15.36,160.50,20.30,13.00,830,742,111.8,15.32,,823,745,110.6,15.78,152.10,68.60,45.00,N/A,746,N/A,15.83
,06/28/2017,1000,838,741,113,15.40,150.70,20.40,14.00,839,742,113,15.33,,823,744,110.6,15.83,146.10,68.90,47.00,N/A,745,N/A,15.91
,06/28/2017,1100,838,742,113.1,15.68,145.70,20.50,14.00,840,742,113.3,15.38,,824,744,110.7,15.88,137.30,69.20,50.00,N/A,745,N/A,15.99
,06/28/2017,1200,832,741,112.3,15.83,160.50,20.50,13.00,840,742,113.2,15.43,,825,744,110.8,15.88,148.80,69.10,46.00,N/A,745,N/A,16.03
,06/28/2017,1300,831,741,112.2,15.86,178.40,38.00,21.00,840,742,113.3,15.51,,824,744,110.8,15.80,162.40,68.90,42.00,N/A,745,N/A,16.04
,06/28/2017,1400,832,741,112.4,15.90,180.20,40.00,22.00,840,741,113.3,15.56,,824,743,110.9,16.11,169.80,69.00,41.00,N/A,745,N/A,16.00
,06/28/2017,1500,834,740,112.7,15.84,183.00,41.50,23.00,840,741,113.4,15.61,,825,743,111,15.95,188.40,68.80,37.00,N/A,744,N/A,16.00
,06/28/2017,1600,835,740,112.9,15.75,183.50,42.10,23.00,840,741,113.5,15.61,,826,743,111.2,16.10,172.40,68.90,40.00,N/A,744,N/A,16.01
,06/28/2017,1700,837,740,113.1,15.67,192.50,51.60,27.00,840,741,113.4,15.59,,826,743,111.1,16.12,179.70,69.10,38.00,N/A,744,N/A,16.07
,06/28/2017,1800,841,740,113.7,15.71,189.90,51.90,27.00,841,740,113.6,15.61,,827,743,111.2,16.11,181.50,69.40,38.00,N/A,744,N/A,16.10
,06/28/2017,1900,841,740,113.6,15.69,182.90,52.00,28.00,841,741,113.5,15.65,,827,744,111.1,16.04,179.60,69.70,39.00,N/A,745,N/A,16.09
,06/28/2017,2000,842,741,113.6,15.68,190.40,52.20,27.00,841,741,113.4,15.61,,826,744,111,15.92,185.80,69.70,38.00,N/A,745,N/A,16.03
,06/28/2017,2100,844,743,113.6,15.65,188.00,52.20,28.00,841,743,113.3,15.58,,826,745,110.8,15.89,185.20,69.80,38.00,N/A,746,N/A,15.97
,06/28/2017,2200,845,744,113.6,15.62,187.40,52.30,28.00,843,744,113.3,15.56,,826,747,110.6,15.89,183.50,69.90,38.00,N/A,747,N/A,15.91
,06/28/2017,2300,846,744,113.6,15.63,188.20,52.40,28.00,844,745,113.2,15.55,,827,747,110.6,15.91,184.30,69.90,38.00,N/A,748,N/A,15.88
,06/28/2017,2400,846,745,113.6,15.62,176.50,52.40,30.00,844,745,113.2,15.52,,828,748,110.8,15.91,175.60,70.20,40.00,N/A,749,N/A,15.86
,24 Hour Average,,,,113.3,15.6,177.3,39.4,21.9,,,113.2,15.5,,,,111.5,15.9,170.8,68.8,40.5,,,,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.4,,,,,,,113.4,,,,,117.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
