,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2017,0100,718,748,96.1,16.15,46.90,1.90,4.00,734,748,98.1,15.93,,740,750,98.7,15.93,54.30,2.70,5.00,N/A,752,N/A,7.33
,10/12/2017,0200,701,748,93.8,16.15,56.80,1.90,3.00,734,749,98.1,15.92,,741,751,98.7,15.91,68.50,2.60,4.00,N/A,752,N/A,5.86
,10/12/2017,0300,714,748,95.5,16.09,64.10,1.90,3.00,734,749,98,15.93,,741,751,98.7,15.90,73.30,2.50,3.00,N/A,752,N/A,4.59
,10/12/2017,0400,726,748,97,16.10,75.10,1.90,3.00,734,749,98,15.91,,741,751,98.7,15.88,76.90,2.50,3.00,N/A,752,N/A,4.07
,10/12/2017,0500,730,748,97.6,16.09,74.50,1.90,3.00,735,749,98.1,15.91,,741,751,98.7,15.89,73.10,2.50,3.00,N/A,752,N/A,4.05
,10/12/2017,0600,732,748,97.9,16.08,104.90,1.90,2.00,735,749,98.1,15.92,,740,751,98.6,15.92,112.80,2.40,2.00,N/A,752,N/A,5.31
,10/12/2017,0700,732,748,97.9,16.06,106.10,1.90,2.00,735,749,98.1,15.91,,740,751,98.5,15.89,114.30,1.70,1.00,N/A,753,N/A,6.16
,10/12/2017,0800,733,748,98,16.05,95.10,1.90,2.00,735,749,98.1,15.89,,739,751,98.4,15.92,94.60,0.00,0.00,N/A,753,N/A,7.27
,10/12/2017,0900,732,748,97.8,16.02,80.20,1.90,2.00,734,749,98,15.87,,739,751,98.4,15.91,67.40,0.00,0.00,N/A,752,N/A,8.33
,10/12/2017,1000,731,748,97.7,16.02,59.30,1.90,3.00,733,749,97.9,15.84,,740,751,98.4,15.90,61.80,0.00,0.00,N/A,753,N/A,8.67
,10/12/2017,1100,729,748,97.5,16.03,67.20,1.90,3.00,733,749,97.9,15.81,,740,751,98.5,15.91,71.80,0.00,0.00,N/A,753,N/A,7.97
,10/12/2017,1200,724,748,96.8,16.00,88.40,1.90,2.00,734,749,98,15.80,,741,751,98.7,15.95,72.40,0.00,0.00,N/A,752,N/A,8.50
,10/12/2017,1300,725,748,96.9,15.99,65.20,1.90,3.00,734,748,98.1,15.78,,741,750,98.8,15.97,82.40,0.00,0.00,N/A,752,N/A,9.13
,10/12/2017,1400,726,747,97.1,15.96,69.30,1.90,3.00,734,748,98.1,15.77,,741,750,98.8,15.97,68.40,2.00,3.00,N/A,751,N/A,9.85
,10/12/2017,1500,728,747,97.5,15.98,81.10,1.90,2.00,735,748,98.3,15.78,,742,750,99,15.95,68.70,2.30,3.00,N/A,751,N/A,11.00
,10/12/2017,1600,731,747,97.9,15.97,91.50,1.90,2.00,735,747,98.3,15.81,,743,749,99.1,15.92,88.80,2.30,3.00,N/A,751,N/A,11.75
,10/12/2017,1700,734,746,98.4,15.96,108.10,1.90,2.00,735,747,98.4,15.81,,743,749,99.2,15.94,109.00,2.20,2.00,N/A,750,N/A,11.17
,10/12/2017,1800,736,746,98.6,15.96,121.90,1.90,2.00,735,747,98.4,15.79,,742,749,99.1,15.91,116.40,2.20,2.00,N/A,750,N/A,10.98
,10/12/2017,1900,735,746,98.5,15.98,109.80,1.90,2.00,735,747,98.4,15.78,,742,749,99,15.89,100.40,2.20,2.00,N/A,750,N/A,10.53
,10/12/2017,2000,734,746,98.4,15.99,96.30,1.90,2.00,735,747,98.4,15.78,,741,749,98.9,15.87,86.70,2.30,3.00,N/A,750,N/A,9.46
,10/12/2017,2100,733,746,98.3,15.99,71.80,1.90,3.00,735,747,98.3,15.79,,740,749,98.8,15.83,62.30,2.40,4.00,N/A,750,N/A,9.12
,10/12/2017,2200,732,746,98.1,15.96,64.00,1.90,3.00,734,747,98.2,15.79,,740,749,98.8,15.81,42.40,2.50,6.00,N/A,750,N/A,8.73
,10/12/2017,2300,728,746,97.6,15.97,45.20,1.90,4.00,729,747,97.6,15.78,,739,749,98.6,15.79,44.20,2.60,6.00,N/A,751,N/A,8.43
,10/12/2017,2400,709,747,95,15.98,24.80,1.90,8.00,712,747,95.3,15.77,,739,749,98.6,15.78,40.30,2.60,6.00,N/A,751,N/A,8.25
,24 Hour Average,,,,97.3,16.0,77.8,1.9,2.8,,,98.0,15.8,,,,98.7,15.9,77.1,1.8,2.5,,,,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,98.8,,,,,99.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
