,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2017,0100,738,753,98,2.52,109.30,0.00,0.00,745,754,98.8,2.36,,737,755,97.6,2.57,112.40,0.00,0.00,743,757,98.2,2.48
,02/25/2017,0200,738,753,98,2.49,119.80,0.00,0.00,745,754,98.8,2.36,,737,755,97.6,2.56,121.20,0.00,0.00,742,757,98.1,2.49
,02/25/2017,0300,738,753,98,2.50,128.00,0.00,0.00,745,754,98.9,2.35,,737,755,97.6,2.57,122.20,0.00,0.00,742,757,98.1,2.49
,02/25/2017,0400,738,753,98.1,2.50,140.70,0.00,0.00,745,754,98.9,2.34,,737,755,97.6,2.56,128.00,0.00,0.00,742,756,98.1,2.49
,02/25/2017,0500,738,752,98.1,2.48,165.40,0.00,0.00,745,753,98.9,2.33,,737,755,97.6,2.58,148.40,0.00,0.00,742,756,98.1,2.49
,02/25/2017,0600,739,752,98.2,2.48,159.30,0.00,0.00,746,753,99,2.32,,737,755,97.6,2.60,144.00,0.00,0.00,743,756,98.3,2.50
,02/25/2017,0700,739,752,98.2,2.48,157.40,0.00,0.00,746,753,99,2.31,,737,755,97.6,2.55,149.80,0.00,0.00,743,756,98.3,2.47
,02/25/2017,0800,739,752,98.3,2.47,154.90,0.00,0.00,746,753,99.1,2.31,,737,755,97.6,2.53,151.70,0.00,0.00,743,756,98.3,2.47
,02/25/2017,0900,740,752,98.3,2.47,133.90,0.00,0.00,746,753,99.1,2.32,,737,755,97.6,2.53,147.40,0.00,0.00,743,756,98.3,2.47
,02/25/2017,1000,740,752,98.5,2.50,144.70,0.00,0.00,748,753,99.3,2.33,,737,754,97.7,2.57,134.40,0.00,0.00,743,756,98.3,2.47
,02/25/2017,1100,741,751,98.7,2.50,121.20,0.00,0.00,749,752,99.6,2.35,,737,754,97.7,2.62,115.60,0.00,0.00,743,756,98.4,2.50
,02/25/2017,1200,741,750,98.8,2.49,109.70,0.00,0.00,751,751,99.9,2.38,,737,753,97.8,2.66,110.60,0.00,0.00,744,755,98.6,2.54
,02/25/2017,1300,741,750,98.9,2.52,83.80,0.00,0.00,752,750,100.2,2.40,,737,753,97.9,2.66,83.90,0.00,0.00,744,754,98.7,2.58
,02/25/2017,1400,741,748,99.1,2.55,61.40,0.00,0.00,754,749,100.6,2.44,,737,751,98.1,2.68,75.70,0.00,0.00,745,753,98.9,2.65
,02/25/2017,1500,742,748,99.3,2.60,76.50,0.00,0.00,756,748,100.9,2.47,,738,750,98.3,2.71,75.60,0.00,0.00,745,752,99.1,2.70
,02/25/2017,1600,742,747,99.3,2.60,85.20,0.00,0.00,756,748,101.1,2.46,,738,750,98.5,2.73,75.70,0.00,0.00,746,751,99.3,2.74
,02/25/2017,1700,742,746,99.5,2.59,128.60,0.00,0.00,755,747,101,2.44,,738,749,98.5,2.74,76.50,0.00,0.00,746,750,99.4,2.76
,02/25/2017,1800,742,746,99.5,2.60,96.00,0.00,0.00,754,747,101,2.43,,738,749,98.6,2.72,80.90,0.00,0.00,746,750,99.5,2.71
,02/25/2017,1900,742,745,99.6,2.58,83.10,0.00,0.00,753,746,100.9,2.42,,737,748,98.5,2.66,93.60,0.00,0.00,746,749,99.5,2.72
,02/25/2017,2000,742,745,99.6,2.54,135.70,0.00,0.00,752,746,100.9,2.42,,738,748,98.7,2.66,108.10,0.00,0.00,746,749,99.6,2.67
,02/25/2017,2100,742,744,99.7,2.53,142.40,0.00,0.00,751,745,100.8,2.42,,738,747,98.8,2.67,116.10,0.00,0.00,746,749,99.7,2.64
,02/25/2017,2200,742,744,99.7,2.56,126.30,0.00,0.00,751,745,100.8,2.43,,738,747,98.8,2.67,122.80,0.00,0.00,746,748,99.7,2.62
,02/25/2017,2300,743,744,99.9,2.60,107.80,0.00,0.00,751,745,100.8,2.44,,738,747,98.8,2.72,145.40,0.00,0.00,746,748,99.7,2.60
,02/25/2017,2400,743,743,100,2.58,83.50,0.00,0.00,751,744,100.9,2.44,,738,746,98.9,2.72,108.80,0.00,0.00,746,748,99.8,2.59
,24 Hour Average,,,,98.9,2.5,118.9,0.0,0.0,,,100.0,2.4,,,,98.1,2.6,114.5,0.0,0.0,,,98.8,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,100.8,,,,,98.5,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
