,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2017,0100,751,756,99.4,2.68,160.20,20.00,12.00,749,757,99,2.53,,753,759,99.2,2.79,148.90,19.40,13.00,781,760,102.7,2.76
,03/02/2017,0200,751,756,99.4,2.77,169.40,22.60,13.00,771,756,101.9,2.55,,753,759,99.3,2.81,153.50,12.70,8.00,778,760,102.4,2.74
,03/02/2017,0300,752,756,99.6,2.82,182.50,37.80,21.00,780,756,103.2,2.58,,753,758,99.3,2.81,164.30,20.10,12.00,780,760,102.7,2.73
,03/02/2017,0400,752,755,99.6,2.73,184.60,47.90,26.00,814,756,107.7,2.60,,753,758,99.3,2.85,172.90,28.40,16.00,780,759,102.7,2.71
,03/02/2017,0500,751,755,99.5,2.68,174.90,57.70,33.00,848,756,112.1,2.60,,753,758,99.4,2.90,173.70,30.00,17.00,779,759,102.6,2.71
,03/02/2017,0600,750,755,99.4,2.68,178.20,34.50,19.00,872,756,115.3,2.58,,753,758,99.4,2.93,178.30,42.80,24.00,780,759,102.7,2.71
,03/02/2017,0700,750,755,99.4,2.68,167.50,20.00,12.00,811,756,107.3,2.55,,753,758,99.4,2.88,175.20,50.10,29.00,782,759,103.1,2.77
,03/02/2017,0800,749,755,99.2,2.67,155.90,2.90,2.00,766,756,101.4,2.55,,753,757,99.4,2.84,159.00,50.10,32.00,784,759,103.4,2.77
,03/02/2017,0900,748,755,99.1,2.69,153.40,0.00,0.00,753,755,99.7,2.55,,753,757,99.4,2.81,155.60,70.20,45.00,791,759,104.2,2.77
,03/02/2017,1000,748,754,99.2,2.73,154.60,0.00,0.00,747,755,98.9,2.58,,752,757,99.3,2.80,155.70,94.50,61.00,796,759,104.9,2.78
,03/02/2017,1100,748,754,99.2,2.73,157.00,0.00,0.00,747,755,98.9,2.59,,752,757,99.4,2.80,179.10,89.90,50.00,801,758,105.6,2.78
,03/02/2017,1200,747,754,99.1,2.72,163.40,0.00,0.00,746,754,98.9,2.59,,752,756,99.4,2.83,162.60,89.40,55.00,815,758,107.6,2.78
,03/02/2017,1300,747,753,99.2,2.76,161.10,0.00,0.00,747,754,99.1,2.60,,752,756,99.5,2.83,154.40,89.60,58.00,827,757,109.3,2.77
,03/02/2017,1400,747,752,99.3,2.81,171.40,0.00,0.00,748,753,99.3,2.63,,752,755,99.6,2.85,170.30,89.60,53.00,833,757,110.1,2.77
,03/02/2017,1500,747,752,99.4,2.80,146.60,0.00,0.00,748,753,99.4,2.66,,752,755,99.7,2.85,150.80,89.80,60.00,840,756,111.1,2.79
,03/02/2017,1600,746,751,99.3,2.80,144.60,0.00,0.00,748,752,99.4,2.66,,752,754,99.7,2.87,150.50,89.90,60.00,844,756,111.7,2.80
,03/02/2017,1700,746,751,99.3,2.81,169.50,0.00,0.00,747,752,99.4,2.67,,754,754,100,2.89,178.40,89.60,50.00,846,755,112,2.81
,03/02/2017,1800,746,750,99.4,2.81,169.20,0.00,0.00,747,751,99.4,2.66,,760,754,100.9,2.91,178.10,89.50,50.00,850,755,112.6,2.81
,03/02/2017,1900,746,751,99.4,2.83,165.90,0.00,0.00,747,752,99.4,2.66,,774,754,102.7,2.92,170.50,87.20,51.00,851,755,112.8,2.82
,03/02/2017,2000,746,751,99.4,2.83,168.40,0.00,0.00,747,752,99.3,2.68,,792,754,105,2.91,172.70,80.20,46.00,853,755,112.9,2.80
,03/02/2017,2100,746,751,99.4,2.83,163.60,0.00,0.00,746,752,99.2,2.69,,804,754,106.7,2.90,175.60,73.60,42.00,856,755,113.3,2.84
,03/02/2017,2200,746,751,99.4,2.84,146.90,1.80,1.00,747,752,99.3,2.68,,807,754,107.1,2.89,165.40,70.00,42.00,859,755,113.8,2.82
,03/02/2017,2300,746,751,99.3,2.81,166.20,1.90,1.00,746,752,99.2,2.68,,802,754,106.4,2.88,163.10,65.00,40.00,862,755,114.1,2.81
,03/02/2017,2400,746,751,99.3,2.79,164.00,0.00,0.00,746,752,99.2,2.67,,791,754,104.9,2.89,157.90,60.30,38.00,861,755,114,2.79
,24 Hour Average,,,,99.3,2.8,164.1,10.3,5.8,,,101.5,2.6,,,,101.0,2.9,165.3,65.5,39.7,,,108.0,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,103.7,,,,,102.7,,,,,,,112.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
