,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2017,0100,857,743,115.3,17.08,180.90,88.40,49.00,888,743,119.5,16.45,,846,746,113.5,16.82,167.70,75.10,45.00,N/A,746,N/A,18.33
,07/02/2017,0200,855,743,115.1,17.02,187.80,80.80,43.00,880,743,118.5,16.44,,845,746,113.3,16.83,167.80,79.90,48.00,N/A,746,N/A,16.70
,07/02/2017,0300,854,743,114.9,16.71,200.30,80.90,40.00,877,743,118,16.40,,843,746,113.1,16.85,182.40,80.20,44.00,N/A,747,N/A,16.70
,07/02/2017,0400,853,743,114.9,16.85,188.40,54.40,29.00,856,744,115.1,16.38,,844,746,113,16.87,196.00,80.30,41.00,N/A,747,N/A,16.72
,07/02/2017,0500,851,744,114.5,16.71,160.70,20.50,13.00,850,744,114.2,16.43,,843,747,112.9,16.82,176.50,80.60,46.00,N/A,748,N/A,16.71
,07/02/2017,0600,851,744,114.4,16.67,161.40,20.40,13.00,848,745,113.9,16.44,,843,747,112.8,16.81,167.00,80.30,48.00,N/A,748,N/A,16.74
,07/02/2017,0700,852,744,114.5,16.58,158.10,20.40,13.00,849,745,113.9,16.43,,842,747,112.6,16.78,157.40,74.60,47.00,N/A,748,N/A,16.78
,07/02/2017,0800,851,744,114.3,16.52,161.30,20.50,13.00,850,745,114.1,16.42,,839,747,112.3,16.79,151.80,58.20,38.00,N/A,748,N/A,16.84
,07/02/2017,0900,852,744,114.4,16.72,156.70,20.50,13.00,851,745,114.2,16.40,,839,747,112.2,16.80,144.00,40.20,28.00,N/A,748,N/A,16.90
,07/02/2017,1000,856,744,115,17.04,154.80,20.60,13.00,852,745,114.4,16.40,,834,747,111.7,16.79,150.00,40.30,27.00,N/A,748,N/A,16.98
,07/02/2017,1100,860,744,115.6,17.29,157.10,20.50,13.00,852,745,114.4,16.42,,836,747,111.9,16.84,158.60,40.00,25.00,N/A,748,N/A,17.02
,07/02/2017,1200,866,743,116.5,17.86,162.00,20.40,13.00,852,744,114.4,16.45,,830,746,111.2,16.88,160.50,37.50,23.00,N/A,747,N/A,17.02
,07/02/2017,1300,868,743,116.9,17.56,161.50,20.40,13.00,853,744,114.6,16.46,,832,746,111.5,16.87,163.70,29.60,18.00,N/A,747,N/A,17.00
,07/02/2017,1400,867,742,116.7,17.11,162.20,20.50,13.00,854,743,114.9,16.47,,838,745,112.5,16.77,170.10,29.20,17.00,N/A,746,N/A,16.99
,07/02/2017,1500,866,742,116.7,16.87,162.40,20.50,13.00,856,743,115.2,16.50,,844,745,113.4,16.82,172.10,28.60,17.00,N/A,746,N/A,17.00
,07/02/2017,1600,870,742,117.3,17.28,162.40,20.50,13.00,857,742,115.5,16.52,,849,744,114.1,16.77,171.80,28.00,16.00,N/A,746,N/A,17.03
,07/02/2017,1700,874,741,117.9,17.96,162.10,20.50,13.00,858,742,115.7,16.56,,854,744,114.7,16.81,171.20,27.40,16.00,N/A,745,N/A,17.04
,07/02/2017,1800,877,741,118.3,18.19,152.40,20.50,13.00,858,742,115.7,16.60,,851,744,114.3,16.95,154.30,27.10,18.00,N/A,745,N/A,17.05
,07/02/2017,1900,870,741,117.4,17.60,150.50,20.50,14.00,857,742,115.6,16.65,,848,744,113.9,17.14,136.70,27.60,20.00,N/A,745,N/A,17.09
,07/02/2017,2000,858,741,115.8,17.04,145.30,20.50,14.00,855,741,115.4,16.63,,847,745,113.8,17.43,132.60,28.00,21.00,N/A,745,N/A,17.08
,07/02/2017,2100,851,742,114.8,16.85,159.70,20.60,13.00,853,741,115.1,16.60,,845,745,113.4,17.25,119.70,28.70,24.00,N/A,746,N/A,16.98
,07/02/2017,2200,847,742,114.2,16.76,160.60,21.90,14.00,851,742,114.6,16.60,,844,746,113.1,17.10,118.50,30.90,26.00,N/A,746,N/A,16.97
,07/02/2017,2300,842,742,113.5,16.75,170.50,40.80,24.00,848,742,114.2,16.60,,847,746,113.5,17.10,155.40,60.30,39.00,N/A,747,N/A,17.01
,07/02/2017,2400,841,743,113.3,16.71,168.60,44.80,27.00,846,742,114,16.61,,847,746,113.4,17.07,154.60,66.30,43.00,N/A,747,N/A,17.05
,24 Hour Average,,,,115.5,17.1,164.5,31.7,18.7,,,115.2,16.5,,,,113.0,16.9,158.4,49.1,30.6,,,,17.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.6,,,,,,,116.3,,,,,113.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
