,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2017,0100,849,745,114,18.84,126.70,19.50,15.00,846,746,113.4,17.80,,837,748,111.9,18.56,112.50,27.10,24.00,N/A,749,N/A,21.21
,07/15/2017,0200,846,745,113.6,18.40,132.70,19.70,15.00,846,745,113.5,17.87,,836,748,111.8,18.44,97.80,27.80,28.00,N/A,748,N/A,21.17
,07/15/2017,0300,846,745,113.6,18.31,148.10,19.80,13.00,846,745,113.6,17.86,,836,748,111.8,18.47,141.60,27.90,20.00,N/A,748,N/A,19.27
,07/15/2017,0400,844,745,113.3,18.24,156.20,19.80,13.00,846,745,113.4,17.82,,835,748,111.7,18.49,162.20,27.10,17.00,N/A,748,N/A,18.32
,07/15/2017,0500,841,745,112.9,18.11,136.50,19.80,15.00,845,746,113.3,17.76,,832,748,111.3,18.46,142.20,27.10,19.00,N/A,749,N/A,18.32
,07/15/2017,0600,840,746,112.7,18.07,140.50,19.60,14.00,844,746,113.2,17.75,,832,748,111.2,18.53,150.40,26.80,18.00,N/A,750,N/A,18.36
,07/15/2017,0700,839,746,112.5,18.09,134.40,19.40,14.00,844,746,113.1,17.76,,830,749,110.8,18.43,146.10,26.20,18.00,N/A,750,N/A,18.42
,07/15/2017,0800,839,746,112.5,18.13,155.90,19.40,12.00,844,746,113.1,17.78,,830,749,110.9,18.35,156.60,25.40,16.00,N/A,750,N/A,18.49
,07/15/2017,0900,838,746,112.4,18.15,160.20,19.30,12.00,844,746,113.1,17.82,,828,749,110.5,18.36,165.30,24.80,15.00,N/A,750,N/A,18.50
,07/15/2017,1000,837,746,112.3,18.17,139.60,19.30,14.00,843,746,113,17.86,,823,749,109.9,18.38,140.60,24.90,18.00,N/A,750,N/A,18.52
,07/15/2017,1100,837,745,112.3,18.14,156.90,19.20,12.00,843,746,113,17.88,,825,748,110.2,18.43,156.80,24.50,16.00,N/A,749,N/A,18.52
,07/15/2017,1200,835,745,112.1,18.20,150.80,19.00,13.00,843,746,113,17.91,,823,748,110,18.48,148.40,24.20,16.00,N/A,749,N/A,18.54
,07/15/2017,1300,834,745,112,18.27,129.40,18.90,15.00,843,746,113.1,17.92,,821,748,109.8,18.42,133.90,24.60,18.00,N/A,749,N/A,18.56
,07/15/2017,1400,834,745,112,18.32,149.90,19.00,13.00,843,745,113,17.91,,823,747,110.1,18.42,147.30,24.20,16.00,N/A,748,N/A,18.52
,07/15/2017,1500,835,744,112.2,18.45,140.80,18.90,13.00,842,745,113,17.91,,821,747,109.8,18.45,129.50,24.20,19.00,N/A,748,N/A,18.50
,07/15/2017,1600,835,744,112.3,18.47,133.20,19.00,14.00,842,745,113.1,17.92,,816,747,109.3,18.49,126.40,24.60,19.00,N/A,748,N/A,18.54
,07/15/2017,1700,837,744,112.5,18.50,131.80,19.10,14.00,842,744,113.1,17.93,,815,747,109.2,18.52,121.00,24.80,20.00,N/A,747,N/A,18.67
,07/15/2017,1800,837,744,112.5,18.36,126.70,19.20,15.00,842,744,113.2,17.92,,821,747,109.9,18.73,115.30,25.20,22.00,N/A,748,N/A,18.73
,07/15/2017,1900,837,744,112.5,18.11,142.70,19.30,14.00,842,744,113.2,17.91,,829,747,110.9,18.70,126.10,25.30,20.00,N/A,748,N/A,18.67
,07/15/2017,2000,836,744,112.4,17.96,156.70,19.30,12.00,841,744,113.1,17.84,,831,748,111.1,18.57,142.00,25.10,18.00,N/A,749,N/A,18.57
,07/15/2017,2100,835,744,112.2,17.98,146.00,19.30,13.00,841,744,113,17.80,,828,748,110.6,18.45,138.20,25.30,18.00,N/A,749,N/A,18.44
,07/15/2017,2200,834,745,112.1,17.91,147.90,19.30,13.00,840,745,112.8,17.84,,826,749,110.3,18.40,140.20,25.40,18.00,N/A,749,N/A,18.36
,07/15/2017,2300,834,746,111.8,18.09,148.60,19.30,13.00,840,746,112.6,17.84,,824,750,109.9,18.35,140.70,25.40,18.00,N/A,750,N/A,18.24
,07/15/2017,2400,831,746,111.4,18.05,132.80,19.40,15.00,838,747,112.3,17.83,,823,750,109.7,18.35,128.10,25.70,20.00,N/A,751,N/A,18.15
,24 Hour Average,,,,112.5,18.2,142.7,19.3,13.6,,,113.1,17.9,,,,110.5,18.5,137.9,25.6,18.8,,,,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.6,,,,,111.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
