,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2017,0100,875,738,118.6,8.98,221.90,82.30,37.00,875,739,118.4,8.95,,864,741,116.7,9.13,221.80,92.20,42.00,883,741,119.2,9.21
,05/05/2017,0200,875,738,118.5,9.08,211.90,82.30,39.00,875,739,118.4,8.92,,864,741,116.6,9.14,213.90,92.50,43.00,882,742,119,9.21
,05/05/2017,0300,875,738,118.6,9.13,201.20,82.40,41.00,877,739,118.7,8.94,,863,741,116.5,9.09,198.30,93.40,47.00,882,742,118.9,9.21
,05/05/2017,0400,874,738,118.5,9.07,207.90,82.30,40.00,877,739,118.7,8.98,,864,741,116.7,9.07,203.40,93.50,46.00,882,742,119,9.20
,05/05/2017,0500,874,738,118.5,9.13,195.90,82.30,42.00,878,739,118.8,8.99,,865,740,116.9,9.04,193.60,94.00,49.00,882,742,119,9.19
,05/05/2017,0600,874,738,118.4,9.29,198.20,82.50,42.00,878,739,118.8,8.99,,867,741,117,9.01,194.50,94.30,48.00,883,742,119,9.16
,05/05/2017,0700,873,739,118.2,9.05,199.10,82.70,42.00,879,740,118.9,9.03,,868,741,117.1,9.02,192.90,94.60,49.00,883,743,118.9,9.15
,05/05/2017,0800,873,739,118.1,9.08,217.30,82.70,38.00,878,740,118.6,9.03,,869,742,117.1,9.07,210.50,105.10,50.00,884,743,119,9.14
,05/05/2017,0900,873,739,118.1,9.16,224.50,82.70,37.00,875,740,118.2,9.01,,869,742,117.1,9.12,227.70,120.60,53.00,885,743,119.1,9.13
,05/05/2017,1000,872,739,118,9.13,224.40,82.60,37.00,874,740,118.1,9.03,,869,743,117,9.16,226.70,120.30,53.00,887,744,119.3,9.19
,05/05/2017,1100,872,739,117.9,9.17,224.20,82.40,37.00,874,741,118,9.05,,869,743,117,9.16,233.80,115.60,49.00,889,744,119.5,9.22
,05/05/2017,1200,872,739,117.9,9.22,230.30,88.80,39.00,878,740,118.6,9.09,,869,743,117,9.16,215.60,97.50,45.00,889,744,119.5,9.24
,05/05/2017,1300,872,740,117.9,9.28,231.20,89.90,39.00,881,741,119,9.12,,870,743,117.1,9.16,218.90,95.70,44.00,889,744,119.5,9.26
,05/05/2017,1400,872,740,117.9,9.34,230.20,89.80,39.00,882,740,119.2,9.14,,871,743,117.3,9.20,228.10,103.70,45.00,889,744,119.5,9.28
,05/05/2017,1500,871,740,117.8,9.30,225.00,89.80,40.00,884,740,119.3,9.21,,872,743,117.4,9.47,226.60,105.00,46.00,890,744,119.7,9.32
,05/05/2017,1600,871,740,117.7,9.27,229.10,90.00,39.00,883,740,119.4,9.25,,871,743,117.2,9.30,229.60,105.50,46.00,890,744,119.7,9.32
,05/05/2017,1700,870,740,117.6,9.30,228.60,90.50,40.00,883,741,119.2,9.24,,872,744,117.2,9.29,231.10,106.00,46.00,889,744,119.5,9.33
,05/05/2017,1800,869,741,117.3,9.31,226.90,90.80,40.00,883,741,119.2,9.26,,872,745,117.1,9.32,230.60,106.10,46.00,888,745,119.3,9.34
,05/05/2017,1900,868,741,117.1,9.33,224.10,90.80,41.00,883,741,119.2,9.26,,871,745,116.9,9.33,229.90,106.10,46.00,888,746,119.1,9.34
,05/05/2017,2000,866,742,116.7,9.33,218.50,90.90,42.00,884,742,119.1,9.27,,869,746,116.5,9.37,221.90,114.50,52.00,888,746,118.9,9.35
,05/05/2017,2100,864,742,116.5,9.34,227.10,91.00,40.00,883,742,118.9,9.26,,867,746,116.2,9.36,217.50,130.40,60.00,887,747,118.7,9.35
,05/05/2017,2200,862,742,116.1,9.34,241.50,104.30,43.00,890,742,119.9,9.29,,867,747,116.1,9.37,233.80,130.30,56.00,889,747,119,9.36
,05/05/2017,2300,860,742,115.8,9.32,227.60,109.80,48.00,898,743,120.8,9.28,,867,747,116.1,9.39,228.80,130.50,57.00,890,748,119,9.37
,05/05/2017,2400,858,743,115.4,9.33,225.70,113.60,50.00,902,743,121.3,9.26,,867,747,116,9.38,228.20,134.00,59.00,891,748,119,9.38
,24 Hour Average,,,,117.6,9.2,220.5,89.1,40.5,,,119.0,9.1,,,,116.8,9.2,219.1,107.6,49.0,,,119.2,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.9,,,,,,,119.5,,,,,117.1,,,,,,,119.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
