,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2017,0100,714,744,96,5.44,161.50,10.00,6.00,,745,,,,712,746,95.4,5.51,157.70,32.80,21.00,747,747,100,5.39
,01/02/2017,0200,714,745,95.9,5.39,157.70,9.30,6.00,,745,,,,712,747,95.3,5.50,162.40,30.00,18.00,748,748,100,5.40
,01/02/2017,0300,714,745,95.8,5.38,157.90,0.00,0.00,,746,,,,712,747,95.3,5.50,157.60,21.80,14.00,751,748,100.4,5.36
,01/02/2017,0400,714,745,95.8,5.40,150.30,0.00,0.00,,746,,,,712,748,95.2,5.48,156.50,20.10,13.00,752,749,100.5,5.38
,01/02/2017,0500,714,746,95.8,5.39,149.30,0.00,0.00,,747,,,,712,748,95.2,5.48,156.30,20.10,13.00,751,749,100.3,5.41
,01/02/2017,0600,714,746,95.7,5.36,143.30,0.00,0.00,,747,,,,711,749,95,5.46,153.00,19.40,13.00,748,750,99.8,5.37
,01/02/2017,0700,714,747,95.6,5.29,145.60,0.00,0.00,,748,,,,711,749,94.9,5.42,143.30,5.70,4.00,744,750,99.1,5.38
,01/02/2017,0800,714,747,95.6,5.31,147.90,0.00,0.00,,748,,,,711,750,94.8,5.35,137.70,0.00,0.00,742,751,98.8,5.38
,01/02/2017,0900,714,748,95.5,5.33,137.80,0.00,0.00,,749,,,,711,750,94.8,5.28,137.70,0.00,0.00,740,751,98.5,5.33
,01/02/2017,1000,714,749,95.4,5.30,149.70,0.00,0.00,,749,,,,711,751,94.7,5.25,137.80,0.00,0.00,736,752,97.9,5.33
,01/02/2017,1100,714,749,95.3,5.28,147.40,0.00,0.00,,750,,,,711,752,94.6,5.24,138.10,0.00,0.00,731,753,97.2,5.29
,01/02/2017,1200,714,750,95.3,5.26,146.40,0.00,0.00,,750,,,,711,752,94.5,5.24,138.10,0.00,0.00,728,753,96.6,5.27
,01/02/2017,1300,714,749,95.3,5.29,139.70,0.00,0.00,,750,,,,711,752,94.5,5.24,138.20,0.00,0.00,726,753,96.4,5.20
,01/02/2017,1400,714,750,95.2,5.32,129.00,0.00,0.00,,751,,,,711,752,94.5,5.24,138.20,0.00,0.00,724,754,96.1,5.19
,01/02/2017,1500,714,750,95.2,5.32,136.30,0.00,0.00,,751,,,,711,753,94.4,5.24,138.20,0.00,0.00,723,754,96,5.18
,01/02/2017,1600,714,751,95.1,5.30,144.50,0.00,0.00,,752,,,,711,753,94.4,5.24,138.10,0.00,0.00,723,755,95.8,5.19
,01/02/2017,1700,714,751,95,5.30,145.00,0.00,0.00,,752,,,,711,754,94.3,5.22,138.10,0.00,0.00,722,755,95.6,5.20
,01/02/2017,1800,714,752,95,5.30,150.80,0.00,0.00,,753,,,,711,754,94.3,5.20,138.00,0.00,0.00,722,755,95.6,5.14
,01/02/2017,1900,714,752,95,5.30,155.90,0.00,0.00,,753,,,,711,755,94.2,5.16,138.10,0.00,0.00,722,756,95.5,5.16
,01/02/2017,2000,714,753,94.9,5.31,131.20,0.00,0.00,,753,,,,711,755,94.2,5.13,138.10,0.00,0.00,721,756,95.4,5.16
,01/02/2017,2100,714,753,94.8,5.28,120.00,0.00,0.00,,754,,,,712,755,94.3,5.15,137.90,0.00,0.00,721,756,95.3,5.12
,01/02/2017,2200,714,753,94.8,5.15,129.40,0.00,0.00,,754,,,,712,756,94.2,5.16,136.20,0.00,0.00,722,757,95.4,5.11
,01/02/2017,2300,714,754,94.8,5.23,152.10,0.00,0.00,,754,,,,712,756,94.2,5.16,123.50,0.00,0.00,722,757,95.3,5.11
,01/02/2017,2400,714,754,94.7,5.26,141.30,0.00,0.00,,755,,,,712,757,94.1,5.16,128.40,0.00,0.00,722,758,95.3,5.10
,24 Hour Average,,,,95.3,5.3,144.6,0.8,0.5,,,,,,,,94.6,5.3,142.0,6.2,4.0,,,97.4,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,,,,,,95.7,,,,,,,99.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
