WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/18/2017,100,890,748,119.1,13.89,209.3,126.1,60,936,748,125.2,13.85,,905,751,120.5,14.01,212.3,103.2,49,N/A,N/A,N/A,N/A
6/18/2017,200,890,748,119,13.93,209.1,126.2,60,933,748,124.6,13.86,,917,751,122.2,13.99,209.1,103.2,49,N/A,N/A,N/A,N/A
6/18/2017,300,889,748,118.9,13.91,209.1,126.2,60,931,749,124.4,13.88,,922,751,122.8,13.93,210,103.2,49,N/A,N/A,N/A,N/A
6/18/2017,400,888,748,118.7,13.87,209.3,126.4,60,931,749,124.4,13.86,,923,751,122.9,13.9,211.3,103.1,49,N/A,N/A,N/A,N/A
6/18/2017,500,887,748,118.5,13.79,209.2,126.3,60,930,749,124.2,13.84,,923,751,122.9,13.86,206.6,103.1,50,N/A,N/A,N/A,N/A
6/18/2017,600,886,748,118.4,13.79,209.4,126.4,60,930,749,124.2,13.8,,922,751,122.7,13.82,203.1,103.3,51,N/A,N/A,N/A,N/A
6/18/2017,700,886,748,118.5,13.77,209.2,126.3,60,931,749,124.3,13.79,,924,751,122.9,13.83,208.4,103.3,50,N/A,N/A,N/A,N/A
6/18/2017,800,885,748,118.3,13.75,209.3,126.3,60,931,749,124.2,13.78,,924,752,123,13.85,209.7,103.1,49,N/A,N/A,N/A,N/A
6/18/2017,900,884,748,118.2,13.83,210.3,126.3,60,930,749,124.2,13.76,,924,752,122.9,13.87,217.7,102.7,47,N/A,N/A,N/A,N/A
6/18/2017,1000,883,748,118,13.79,214.9,126.2,59,930,749,124.1,13.8,,923,752,122.9,13.9,220.2,102,46,N/A,N/A,N/A,N/A
6/18/2017,1100,884,748,118.2,13.81,216,110.3,51,924,749,123.4,13.81,,925,751,123.1,13.96,230.8,101,44,N/A,N/A,N/A,N/A
6/18/2017,1200,885,748,118.3,13.84,206.4,104.8,51,919,749,122.7,13.8,,924,751,122.9,13.98,199.2,84.4,42,N/A,N/A,N/A,N/A
6/18/2017,1300,887,748,118.6,14.02,207.2,120.8,58,925,749,123.5,13.78,,922,751,122.7,14.02,197.5,80.5,41,N/A,N/A,N/A,N/A
6/18/2017,1400,888,748,118.7,14.13,227,123.1,54,926,748,123.7,13.8,,921,750,122.7,14.06,212.1,80.1,38,N/A,N/A,N/A,N/A
6/18/2017,1500,889,747,119,14.18,218.6,126.4,58,932,748,124.5,13.81,,920,750,122.7,14.09,207,80.4,39,N/A,N/A,N/A,N/A
6/18/2017,1600,890,747,119.1,14.24,239.3,123.5,52,932,748,124.6,13.83,,921,750,122.8,14.1,223.7,80.5,36,N/A,N/A,N/A,N/A
6/18/2017,1700,889,747,119,14.22,224.6,117.4,52,927,748,124,13.88,,922,750,123,14.11,223.9,80.8,36,N/A,N/A,N/A,N/A
6/18/2017,1800,888,746,119,14.21,231.2,117.4,51,924,747,123.7,13.88,,923,749,123.2,14.16,224,81.1,36,N/A,N/A,N/A,N/A
6/18/2017,1900,887,746,118.9,14.21,229.9,117.3,51,923,747,123.5,13.9,,924,749,123.3,14.19,224.2,81,36,N/A,N/A,N/A,N/A
6/18/2017,2000,885,747,118.5,14.14,212.8,117.6,55,924,747,123.6,13.92,,926,749,123.5,14.23,216.1,81.4,38,N/A,N/A,N/A,N/A
6/18/2017,2100,884,747,118.3,14.07,221.8,117.6,53,923,748,123.5,13.88,,922,750,123,14.23,222,81.4,37,N/A,N/A,N/A,N/A
6/18/2017,2200,884,747,118.2,14.19,229.9,117.8,51,922,748,123.2,13.86,,917,750,122.2,14.19,222.9,81.2,36,N/A,N/A,N/A,N/A
6/18/2017,2300,883,748,118.1,13.95,240.8,143.3,60,935,748,124.9,13.85,,916,750,122.1,14.16,217.3,81.6,38,N/A,N/A,N/A,N/A
6/18/2017,2400,884,748,118.2,13.92,252.9,156,62,948,749,126.7,13.8,,920,750,122.6,14.11,225.3,82.1,36,N/A,N/A,N/A,N/A
24 Hour Average,,,,118.6,14,219.1,124,56.6,,,124.1,13.8,,,,122.7,14,214.8,91.2,42.6,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,119.7,,,,,,,125.8,,,,,123,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
