,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2017,0100,723,750,96.4,11.02,112.70,0.00,0.00,720,751,95.9,10.96,,722,753,95.9,10.98,105.40,0.00,0.00,728,754,96.5,11.01
,11/25/2017,0200,723,750,96.4,11.03,95.80,0.00,0.00,720,751,95.9,10.96,,722,753,95.9,10.96,95.60,0.00,0.00,727,754,96.4,10.99
,11/25/2017,0300,723,750,96.4,11.03,79.50,0.00,0.00,720,751,95.9,10.95,,722,753,96,10.95,84.40,0.00,0.00,727,754,96.4,10.95
,11/25/2017,0400,724,750,96.6,11.03,69.80,0.00,0.00,720,751,95.9,10.94,,722,752,95.9,10.93,81.40,0.00,0.00,726,754,96.3,10.93
,11/25/2017,0500,724,750,96.5,11.02,61.90,0.00,0.00,720,751,95.9,10.93,,721,753,95.8,10.91,68.00,0.00,0.00,726,754,96.3,10.92
,11/25/2017,0600,725,750,96.7,11.00,96.40,0.00,0.00,721,751,96,10.93,,721,753,95.8,10.93,66.70,0.00,0.00,725,754,96.2,10.92
,11/25/2017,0700,726,750,96.7,10.99,116.20,0.00,0.00,723,751,96.2,10.93,,721,753,95.8,10.98,61.90,0.00,0.00,725,754,96.2,10.92
,11/25/2017,0800,726,750,96.8,10.97,116.70,0.00,0.00,724,751,96.4,10.93,,722,753,95.9,11.02,62.50,0.00,0.00,726,754,96.3,10.93
,11/25/2017,0900,727,750,96.9,11.00,84.30,0.00,0.00,724,751,96.4,10.92,,722,753,95.9,11.04,62.40,0.00,0.00,727,754,96.4,10.95
,11/25/2017,1000,728,750,97,11.01,63.70,0.00,0.00,724,751,96.4,10.92,,722,753,95.9,11.04,62.30,0.00,0.00,728,754,96.5,10.98
,11/25/2017,1100,728,750,97,11.00,60.10,0.00,0.00,724,751,96.4,10.91,,722,753,95.9,11.00,61.40,0.00,0.00,729,754,96.7,11.02
,11/25/2017,1200,728,750,97.1,11.00,50.10,0.00,0.00,724,751,96.4,10.90,,722,752,96,11.01,62.10,0.00,0.00,730,753,97,11.04
,11/25/2017,1300,729,749,97.3,11.01,44.10,0.00,0.00,724,750,96.5,10.91,,722,752,96.1,11.00,60.70,0.00,0.00,732,752,97.2,11.06
,11/25/2017,1400,728,748,97.3,11.02,52.90,0.00,0.00,724,749,96.6,10.91,,722,751,96.2,10.98,61.60,0.00,0.00,732,752,97.4,11.04
,11/25/2017,1500,728,748,97.3,11.00,111.80,0.00,0.00,725,749,96.8,10.91,,721,750,96.1,10.96,62.60,0.00,0.00,732,751,97.5,11.01
,11/25/2017,1600,728,748,97.4,10.98,156.30,0.00,0.00,726,749,97,10.92,,721,750,96.1,10.95,63.60,0.00,0.00,732,751,97.5,11.00
,11/25/2017,1700,728,747,97.5,10.95,154.80,0.00,0.00,725,748,97,10.90,,721,749,96.2,10.91,128.00,0.00,0.00,731,750,97.5,10.97
,11/25/2017,1800,728,746,97.6,10.92,157.40,0.00,0.00,725,747,97,10.88,,721,749,96.3,10.88,151.40,0.00,0.00,732,750,97.6,10.96
,11/25/2017,1900,728,746,97.6,10.91,151.50,0.00,0.00,725,747,97.1,10.87,,721,749,96.3,10.87,151.40,0.00,0.00,731,750,97.5,10.93
,11/25/2017,2000,728,745,97.6,10.91,157.30,0.00,0.00,724,746,97.1,10.86,,721,748,96.4,10.87,151.20,0.00,0.00,730,749,97.5,10.89
,11/25/2017,2100,727,745,97.6,10.91,125.40,0.00,0.00,724,746,97.1,10.86,,721,747,96.5,10.86,151.10,0.00,0.00,728,748,97.3,10.87
,11/25/2017,2200,727,744,97.7,10.88,99.80,0.00,0.00,723,745,97.1,10.86,,721,747,96.6,10.83,150.80,0.00,0.00,728,748,97.4,10.86
,11/25/2017,2300,726,744,97.6,10.88,67.30,0.00,0.00,722,745,97,10.84,,721,746,96.6,10.81,141.40,0.00,0.00,728,747,97.4,10.85
,11/25/2017,2400,726,744,97.7,10.86,68.10,0.00,0.00,722,744,97,10.83,,721,746,96.6,10.77,111.00,0.00,0.00,728,747,97.4,10.84
,24 Hour Average,,,,97.1,11.0,98.1,0.0,0.0,,,96.5,10.9,,,,96.1,10.9,94.1,0.0,0.0,,,96.9,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,96.9,,,,,96.3,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
