,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2017,0100,682,751,90.7,14.18,15.10,1.90,13.00,,752,,,,741,754,98.4,14.30,46.80,2.50,5.00,N/A,755,N/A,
,10/26/2017,0200,691,752,91.9,14.17,20.90,1.90,9.00,,753,,,,740,754,98.2,14.28,46.80,2.30,5.00,N/A,755,N/A,
,10/26/2017,0300,683,752,90.8,14.21,12.90,1.90,15.00,,753,,,,740,755,98,14.27,46.80,2.20,5.00,N/A,756,N/A,
,10/26/2017,0400,666,753,88.4,14.21,15.50,1.90,12.00,,754,,,,739,755,97.9,14.26,46.80,2.00,4.00,N/A,756,N/A,
,10/26/2017,0500,650,754,86.3,14.17,13.10,1.90,15.00,,754,,,,739,756,97.7,14.24,46.80,1.90,4.00,N/A,757,N/A,
,10/26/2017,0600,669,754,88.8,14.12,34.60,1.90,5.00,,755,,,,739,756,97.7,14.23,46.90,1.80,4.00,N/A,758,N/A,
,10/26/2017,0700,708,754,94,14.10,51.90,1.90,4.00,,754,,,,738,756,97.6,14.21,55.80,1.70,3.00,N/A,757,N/A,
,10/26/2017,0800,724,754,96,14.06,57.20,1.90,3.00,,755,,,,738,757,97.5,14.20,51.80,1.70,3.00,N/A,758,N/A,
,10/26/2017,0900,730,754,96.7,14.08,60.40,1.90,3.00,,755,,,,738,757,97.5,14.19,51.90,1.70,3.00,N/A,758,N/A,
,10/26/2017,1000,732,755,97,14.10,57.90,1.90,3.00,,755,,,,737,757,97.4,14.16,51.80,1.70,3.00,N/A,758,N/A,
,10/26/2017,1100,733,755,97.1,14.11,54.10,1.90,4.00,,756,,,,738,757,97.4,14.17,54.90,1.80,3.00,N/A,758,N/A,
,10/26/2017,1200,725,755,96,14.13,64.60,1.90,3.00,,755,,,,739,757,97.6,14.23,55.70,1.50,3.00,N/A,758,N/A,
,10/26/2017,1300,712,754,94.4,14.18,56.30,1.90,3.00,,755,,,,740,757,97.8,14.25,55.70,0.00,0.00,N/A,758,N/A,
,10/26/2017,1400,701,754,92.9,14.24,60.40,1.90,3.00,,755,,,,741,757,97.9,14.26,54.30,0.00,0.00,N/A,758,N/A,
,10/26/2017,1500,694,754,92.1,14.24,63.30,1.90,3.00,,754,,,,742,756,98.1,14.30,50.80,0.00,0.00,N/A,758,N/A,
,10/26/2017,1600,698,753,92.7,14.28,69.40,1.90,3.00,,754,,,,743,756,98.3,14.31,50.80,0.00,0.00,N/A,757,N/A,
,10/26/2017,1700,713,753,94.7,14.39,58.30,1.90,3.00,,754,,,,743,756,98.3,14.32,52.40,1.20,2.00,N/A,757,N/A,
,10/26/2017,1800,734,753,97.4,14.41,83.70,1.90,2.00,,754,,,,743,756,98.3,14.28,51.90,1.90,4.00,N/A,757,N/A,
,10/26/2017,1900,741,754,98.3,14.32,105.90,1.90,2.00,,755,,,,742,757,98.1,14.24,52.40,2.00,4.00,N/A,758,N/A,
,10/26/2017,2000,742,754,98.4,14.16,83.60,1.90,2.00,,755,,,,741,757,97.9,14.22,52.00,2.30,4.00,N/A,758,N/A,
,10/26/2017,2100,741,754,98.2,14.10,97.60,1.90,2.00,,755,,,,741,757,97.9,14.25,52.80,2.40,5.00,N/A,758,N/A,
,10/26/2017,2200,738,755,97.9,14.09,95.60,1.90,2.00,,755,,,,740,757,97.7,14.20,57.30,2.60,5.00,N/A,758,N/A,
,10/26/2017,2300,738,755,97.8,14.17,50.50,1.90,4.00,,756,,,,740,757,97.7,14.21,51.80,2.70,5.00,N/A,758,N/A,
,10/26/2017,2400,739,755,97.9,14.20,50.80,1.90,4.00,,756,,,,740,757,97.7,14.22,51.80,2.70,5.00,N/A,758,N/A,
,24 Hour Average,,,,94.4,14.2,55.6,1.9,5.1,,,,,,,,97.9,14.2,51.5,1.7,3.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,,,,,,99,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
