,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2017,0100,734,742,98.9,9.53,82.90,0.00,0.00,729,743,98.1,9.42,,720,745,96.7,9.32,77.90,0.00,0.00,725,746,97.2,9.32
,12/03/2017,0200,736,742,99.1,9.52,111.40,0.00,0.00,730,743,98.2,9.43,,720,745,96.6,9.32,98.40,0.00,0.00,725,746,97.1,9.33
,12/03/2017,0300,737,743,99.3,9.54,89.50,0.00,0.00,731,743,98.3,9.44,,720,745,96.6,9.32,92.10,0.00,0.00,725,747,97.1,9.32
,12/03/2017,0400,737,743,99.3,9.55,26.30,0.00,0.00,731,744,98.3,9.44,,720,745,96.6,9.32,67.70,0.00,0.00,725,747,97.1,9.32
,12/03/2017,0500,737,743,99.1,9.55,16.70,0.00,0.00,729,744,98,9.43,,720,746,96.5,9.34,67.40,0.00,0.00,725,747,97,9.33
,12/03/2017,0600,735,744,98.8,9.51,28.20,0.00,0.00,728,745,97.8,9.41,,720,746,96.5,9.33,67.20,0.00,0.00,725,748,97,9.35
,12/03/2017,0700,735,745,98.7,9.51,82.20,0.00,0.00,729,745,97.9,9.40,,719,747,96.3,9.32,67.00,0.00,0.00,725,748,96.9,9.36
,12/03/2017,0800,736,745,98.7,9.52,116.50,0.00,0.00,731,746,98,9.40,,719,748,96.1,9.32,84.20,0.00,0.00,725,749,96.8,9.36
,12/03/2017,0900,735,746,98.5,9.51,96.70,0.00,0.00,730,747,97.7,9.44,,719,749,96,9.32,106.70,0.00,0.00,725,750,96.7,9.36
,12/03/2017,1000,734,747,98.4,9.52,100.70,0.00,0.00,728,748,97.4,9.43,,719,749,95.9,9.33,117.20,0.00,0.00,726,751,96.7,9.36
,12/03/2017,1100,733,747,98.2,9.53,72.70,0.00,0.00,727,748,97.2,9.44,,720,750,96,9.35,82.90,0.00,0.00,726,751,96.7,9.35
,12/03/2017,1200,733,747,98.2,9.52,28.90,0.00,0.00,727,747,97.2,9.44,,720,750,96,9.37,66.70,0.00,0.00,726,751,96.7,9.35
,12/03/2017,1300,732,747,98,9.50,24.50,0.00,0.00,726,748,97.1,9.44,,720,750,96,9.37,56.20,0.00,0.00,726,751,96.7,9.36
,12/03/2017,1400,732,747,98,9.49,31.80,0.00,0.00,726,748,97.1,9.45,,720,751,95.9,9.37,39.60,0.00,0.00,726,752,96.6,9.38
,12/03/2017,1500,732,748,97.9,9.48,57.60,0.00,0.00,728,749,97.2,9.43,,720,751,95.8,9.34,40.20,0.00,0.00,726,752,96.5,9.39
,12/03/2017,1600,732,749,97.7,9.46,138.60,0.00,0.00,731,750,97.5,9.40,,720,752,95.7,9.31,47.70,0.00,0.00,726,753,96.4,9.38
,12/03/2017,1700,732,750,97.6,9.40,101.40,0.00,0.00,730,751,97.3,9.39,,720,753,95.6,9.32,61.00,0.00,0.00,726,754,96.3,9.37
,12/03/2017,1800,732,751,97.5,9.38,94.10,0.00,0.00,729,752,97,9.36,,720,754,95.5,9.30,99.00,0.00,0.00,727,755,96.2,9.31
,12/03/2017,1900,732,752,97.4,9.35,80.70,0.00,0.00,729,753,96.9,9.34,,721,754,95.6,9.27,87.80,0.00,0.00,727,756,96.2,9.28
,12/03/2017,2000,732,752,97.3,9.35,92.20,0.00,0.00,729,753,96.8,9.32,,721,755,95.5,9.24,91.30,0.00,0.00,728,757,96.3,9.23
,12/03/2017,2100,732,753,97.2,9.38,88.90,0.00,0.00,729,754,96.7,9.32,,721,756,95.4,9.27,78.20,0.00,0.00,728,757,96.2,9.24
,12/03/2017,2200,732,754,97.1,9.35,94.40,0.00,0.00,729,755,96.5,9.32,,722,757,95.5,9.25,77.30,0.00,0.00,728,758,96.1,9.24
,12/03/2017,2300,732,755,97,9.31,74.00,0.00,0.00,728,756,96.3,9.31,,722,757,95.3,9.19,67.20,0.00,0.00,728,759,95.9,9.23
,12/03/2017,2400,732,755,96.9,9.29,106.10,0.00,0.00,727,756,96.1,9.28,,722,758,95.2,9.17,83.60,0.00,0.00,727,759,95.8,9.22
,24 Hour Average,,,,98.1,9.5,76.5,0.0,0.0,,,97.4,9.4,,,,96.0,9.3,76.0,0.0,0.0,,,96.6,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.1,,,,,96.7,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
