,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2017,0100,764,747,102.4,20.42,37.00,18.40,50.00,806,747,107.9,20.11,,799,749,106.6,20.31,45.80,26.40,58.00,N/A,,N/A,
,08/21/2017,0200,743,747,99.5,20.43,33.00,18.70,57.00,808,748,108.1,20.08,,800,750,106.7,20.33,42.30,25.90,61.00,N/A,,N/A,
,08/21/2017,0300,784,747,104.9,20.53,52.40,18.80,36.00,822,748,109.8,20.07,,800,750,106.7,20.30,42.30,25.40,60.00,N/A,,N/A,
,08/21/2017,0400,793,748,106.1,20.50,53.60,18.80,35.00,828,748,110.6,20.10,,800,750,106.6,20.34,42.40,25.70,61.00,N/A,,N/A,
,08/21/2017,0500,799,748,106.9,20.57,54.70,18.70,34.00,828,749,110.5,20.13,,800,751,106.6,20.25,43.60,26.00,60.00,N/A,,N/A,
,08/21/2017,0600,801,748,107.1,20.53,73.70,18.60,25.00,828,749,110.5,20.17,,800,751,106.6,20.18,57.80,25.90,45.00,N/A,,N/A,
,08/21/2017,0700,802,749,107.1,20.57,100.30,18.50,18.00,820,749,109.5,20.20,,797,751,106.1,20.17,85.00,25.70,30.00,N/A,,N/A,
,08/21/2017,0800,801,749,107,20.60,128.50,18.40,14.00,815,750,108.7,20.24,,798,752,106.2,20.18,115.10,25.30,22.00,N/A,,N/A,
,08/21/2017,0900,801,749,106.9,20.62,113.80,18.20,16.00,815,750,108.8,20.28,,800,752,106.4,20.20,114.40,25.50,22.00,N/A,,N/A,
,08/21/2017,1000,804,749,107.4,20.78,127.10,18.10,14.00,815,750,108.7,20.29,,800,752,106.4,20.28,133.00,25.00,19.00,N/A,,N/A,
,08/21/2017,1100,804,749,107.4,20.75,131.80,18.00,14.00,814,750,108.6,20.30,,801,752,106.6,20.27,128.10,24.60,19.00,N/A,,N/A,
,08/21/2017,1200,807,749,107.8,21.01,116.40,18.10,16.00,816,749,108.9,20.34,,803,752,106.9,20.35,119.90,24.70,21.00,N/A,,N/A,
,08/21/2017,1300,809,748,108.1,20.98,118.30,18.00,15.00,817,749,109,20.38,,804,751,107,20.33,122.60,24.40,20.00,N/A,,N/A,
,08/21/2017,1400,813,748,108.7,21.30,112.60,17.90,16.00,817,749,109.2,20.42,,805,751,107.3,20.35,116.30,24.20,21.00,N/A,,N/A,
,08/21/2017,1500,819,747,109.7,21.23,95.80,17.90,19.00,819,748,109.5,20.45,,805,750,107.4,20.71,97.40,24.40,25.00,N/A,,N/A,
,08/21/2017,1600,823,747,110.3,21.31,108.70,17.90,16.00,820,748,109.7,20.47,,802,750,107,20.51,101.40,24.10,24.00,N/A,,N/A,
,08/21/2017,1700,825,746,110.6,21.48,124.40,17.80,14.00,818,747,109.5,20.46,,800,749,106.8,20.38,116.80,23.70,20.00,N/A,,N/A,
,08/21/2017,1800,825,746,110.6,21.37,130.90,17.80,14.00,816,747,109.3,20.48,,800,749,106.9,20.40,121.20,23.50,19.00,N/A,,N/A,
,08/21/2017,1900,826,746,110.8,21.60,139.80,17.80,13.00,815,747,109.2,20.47,,802,748,107.2,20.52,124.00,23.50,19.00,N/A,,N/A,
,08/21/2017,2000,823,746,110.4,21.70,126.50,17.80,14.00,815,746,109.2,20.43,,805,748,107.6,20.78,126.00,23.70,19.00,N/A,,N/A,
,08/21/2017,2100,822,746,110.3,21.62,116.50,17.90,15.00,815,747,109.2,20.41,,806,749,107.6,20.96,114.20,23.70,21.00,N/A,,N/A,
,08/21/2017,2200,819,746,109.8,21.52,99.00,18.10,18.00,816,747,109.3,20.42,,809,749,108.1,20.89,88.20,24.30,28.00,N/A,,N/A,
,08/21/2017,2300,815,746,109.3,21.27,82.80,18.20,22.00,817,747,109.5,20.43,,813,749,108.6,20.69,73.10,24.80,34.00,N/A,,N/A,
,08/21/2017,2400,812,746,108.9,21.02,72.60,18.50,25.00,819,747,109.7,20.44,,814,748,108.8,20.64,57.70,25.40,44.00,N/A,,N/A,
,24 Hour Average,,,,107.8,21.0,97.9,18.2,22.1,,,109.3,20.3,,,,107.0,20.4,92.9,24.8,32.2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.8,,,,,,,109.4,,,,,107.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
