,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2017,0100,909,750,121.2,5.25,244.60,91.20,37.00,,751,,,,895,753,118.8,5.25,247.10,158.90,64.00,918,755,121.7,5.29
,04/01/2017,0200,909,750,121.3,5.31,243.20,92.70,38.00,,751,,,,891,753,118.4,5.23,243.20,159.10,65.00,917,754,121.6,5.28
,04/01/2017,0300,909,750,121.3,5.23,245.70,98.90,40.00,,750,,,,890,753,118.2,5.23,245.60,159.30,65.00,917,754,121.6,5.27
,04/01/2017,0400,908,749,121.2,5.19,238.40,99.10,42.00,,750,,,,889,753,118.1,5.22,240.20,159.70,66.00,915,754,121.4,5.26
,04/01/2017,0500,909,749,121.3,5.19,229.00,99.30,43.00,,750,,,,888,752,118.1,5.22,239.90,160.10,67.00,914,754,121.3,5.25
,04/01/2017,0600,908,749,121.3,5.19,240.00,99.10,41.00,,749,,,,887,752,118,5.21,245.30,159.70,65.00,914,753,121.3,5.25
,04/01/2017,0700,908,749,121.3,5.18,224.00,86.60,39.00,,750,,,,887,752,117.9,5.19,245.30,159.30,65.00,913,753,121.2,5.25
,04/01/2017,0800,909,749,121.4,5.22,223.30,77.70,35.00,,749,,,,887,752,117.9,5.20,242.10,158.80,66.00,913,753,121.3,5.24
,04/01/2017,0900,909,748,121.5,5.25,213.60,102.40,48.00,,749,,,,889,752,118.3,5.22,238.00,157.70,66.00,912,753,121.2,5.24
,04/01/2017,1000,909,748,121.6,5.26,251.30,98.90,39.00,,749,,,,891,751,118.5,5.24,255.60,155.80,61.00,912,753,121.2,5.24
,04/01/2017,1100,909,747,121.7,5.32,222.70,82.30,37.00,,,,,,891,751,118.7,5.25,238.00,155.80,65.00,912,752,121.2,5.27
,04/01/2017,1200,909,747,121.7,5.37,223.70,116.70,52.00,,,,,,893,751,119,5.31,235.90,155.60,66.00,913,752,121.4,5.32
,04/01/2017,1300,909,747,121.7,5.37,245.90,129.40,53.00,,,,,,896,751,119.4,5.33,236.10,154.70,66.00,913,752,121.5,5.35
,04/01/2017,1400,909,747,121.8,5.37,240.50,129.70,54.00,,,,,,898,750,119.7,5.36,235.00,154.80,66.00,913,751,121.5,5.36
,04/01/2017,1500,909,746,121.9,5.39,234.70,130.00,55.00,,,,,,898,750,119.7,5.38,235.70,155.50,66.00,913,751,121.6,5.40
,04/01/2017,1600,909,747,121.8,5.40,234.60,130.20,55.00,,,,,,896,750,119.5,5.39,236.30,156.30,66.00,913,751,121.6,5.41
,04/01/2017,1700,909,747,121.7,5.43,234.90,130.20,55.00,,,,,,890,751,118.6,5.42,236.70,156.70,66.00,913,751,121.5,5.41
,04/01/2017,1800,908,747,121.5,5.47,235.00,130.00,55.00,,,,,,887,751,118.1,5.45,236.90,156.90,66.00,913,751,121.5,5.43
,04/01/2017,1900,907,748,121.4,5.45,239.80,129.80,54.00,,,,,,892,751,118.7,5.46,237.60,157.00,66.00,912,752,121.3,5.44
,04/01/2017,2000,907,748,121.3,5.46,236.30,129.80,55.00,,,,,,890,751,118.5,5.50,237.80,157.30,66.00,911,752,121.2,5.46
,04/01/2017,2100,906,749,121,5.47,263.30,129.50,49.00,,,,,,889,752,118.2,5.56,254.00,157.00,62.00,911,752,121.1,5.48
,04/01/2017,2200,906,749,120.9,5.47,250.70,129.30,52.00,,,,,,901,752,119.8,5.55,242.80,157.60,65.00,910,753,120.9,5.50
,04/01/2017,2300,906,748,121.1,5.48,242.20,129.20,53.00,,,,,,910,752,120.9,5.53,244.90,158.40,65.00,910,754,120.8,5.53
,04/01/2017,2400,905,748,121,5.47,237.20,129.20,54.00,,,,,,911,753,121,5.51,242.70,158.70,65.00,911,754,120.9,5.56
,24 Hour Average,,,,121.4,5.3,237.3,112.6,47.3,,,,,,,,118.8,5.3,241.4,157.5,65.3,,,121.3,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.6,,,,,,,,,,,,121.6,,,,,,,122.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
