,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2017,0100,717,752,95.3,7.31,70.70,0.00,0.00,,753,,,,717,755,95,7.16,68.80,0.00,0.00,724,756,95.8,7.24
,12/22/2017,0200,717,752,95.4,7.32,71.50,0.00,0.00,,753,,,,717,755,95,7.14,67.00,0.00,0.00,724,756,95.8,7.25
,12/22/2017,0300,717,752,95.4,7.38,74.90,0.00,0.00,,753,,,,716,754,94.9,7.12,68.30,0.00,0.00,724,756,95.8,7.25
,12/22/2017,0400,717,752,95.3,7.28,82.80,0.00,0.00,,753,,,,717,755,95,7.12,75.80,0.00,0.00,724,756,95.8,7.23
,12/22/2017,0500,717,752,95.3,7.30,84.60,0.00,0.00,,753,,,,717,755,95,7.12,80.90,0.00,0.00,723,756,95.7,7.21
,12/22/2017,0600,717,752,95.3,7.34,114.70,0.00,0.00,,753,,,,716,755,94.9,7.07,112.10,0.00,0.00,723,756,95.6,7.19
,12/22/2017,0700,717,752,95.3,7.34,141.20,0.00,0.00,,753,,,,717,755,95,7.13,135.70,0.00,0.00,724,756,95.7,7.17
,12/22/2017,0800,717,752,95.3,7.33,137.80,0.00,0.00,,753,,,,716,755,94.9,7.12,136.30,0.00,0.00,724,756,95.8,7.17
,12/22/2017,0900,717,753,95.3,7.33,122.00,0.00,0.00,,753,,,,716,755,94.8,7.08,124.20,0.00,0.00,724,756,95.7,7.16
,12/22/2017,1000,717,753,95.2,7.32,107.60,0.00,0.00,,754,,,,717,755,94.9,7.14,110.70,0.00,0.00,724,757,95.6,7.16
,12/22/2017,1100,716,753,95.1,7.31,84.80,0.00,0.00,,754,,,,717,756,94.9,7.16,83.30,0.00,0.00,723,757,95.6,7.17
,12/22/2017,1200,716,753,95.1,7.31,82.30,0.00,0.00,,754,,,,717,756,94.9,7.14,75.10,0.00,0.00,723,757,95.5,7.16
,12/22/2017,1300,716,753,95.1,7.32,83.70,0.00,0.00,,754,,,,716,756,94.8,7.12,87.00,0.00,0.00,722,757,95.4,7.18
,12/22/2017,1400,716,753,95.1,7.32,89.00,0.00,0.00,,754,,,,716,756,94.8,7.11,82.00,0.00,0.00,722,757,95.4,7.18
,12/22/2017,1500,716,753,95.1,7.34,96.50,0.00,0.00,,754,,,,716,756,94.8,7.13,91.40,0.00,0.00,723,757,95.5,7.20
,12/22/2017,1600,716,753,95,7.31,101.20,0.00,0.00,,754,,,,716,756,94.7,7.12,107.70,0.00,0.00,723,757,95.5,7.18
,12/22/2017,1700,716,754,95,7.25,133.50,0.00,0.00,,755,,,,716,756,94.7,7.11,125.60,0.00,0.00,723,758,95.4,7.15
,12/22/2017,1800,716,754,95,7.25,141.40,0.00,0.00,,755,,,,716,756,94.7,7.06,129.50,0.00,0.00,723,758,95.4,7.14
,12/22/2017,1900,716,754,94.9,7.23,143.00,0.00,0.00,,755,,,,716,757,94.6,7.07,139.00,0.00,0.00,723,758,95.4,7.13
,12/22/2017,2000,716,755,94.9,7.19,134.60,0.00,0.00,,755,,,,716,757,94.5,7.08,131.80,0.00,0.00,723,759,95.3,7.09
,12/22/2017,2100,716,755,94.8,7.15,129.20,0.00,0.00,,756,,,,716,758,94.5,7.08,130.50,0.00,0.00,723,759,95.3,7.08
,12/22/2017,2200,716,756,94.7,7.12,137.70,0.00,0.00,,756,,,,716,758,94.4,7.06,127.00,0.00,0.00,722,759,95.1,7.08
,12/22/2017,2300,716,756,94.7,7.15,93.20,0.00,0.00,,757,,,,716,759,94.4,7.00,87.20,0.00,0.00,722,760,95,7.09
,12/22/2017,2400,716,757,94.6,7.15,95.30,0.00,0.00,,758,,,,716,759,94.3,7.00,80.90,0.00,0.00,722,761,94.9,7.08
,24 Hour Average,,,,95.1,7.3,106.4,0.0,0.0,,,,,,,,94.8,7.1,102.4,0.0,0.0,,,95.5,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,,,,,,95,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
