,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2017,0100,729,735,99.2,2.06,155.00,0.30,0.00,727,736,98.8,1.93,,724,738,98.2,2.12,137.30,0.00,0.00,736,739,99.7,1.96
,01/20/2017,0200,729,735,99.2,2.08,155.80,0.00,0.00,728,736,99,1.91,,725,737,98.3,2.12,137.40,0.00,0.00,736,738,99.7,1.96
,01/20/2017,0300,729,735,99.2,2.09,145.60,0.00,0.00,728,735,98.9,1.93,,725,737,98.4,2.12,137.50,0.00,0.00,736,738,99.7,1.95
,01/20/2017,0400,728,734,99.2,2.10,135.80,0.00,0.00,727,735,98.9,1.93,,725,736,98.5,2.11,137.50,0.00,0.00,736,737,99.8,1.87
,01/20/2017,0500,728,733,99.3,2.11,137.80,0.00,0.00,727,734,99,1.93,,726,736,98.7,2.12,137.60,0.00,0.00,736,737,100,1.65
,01/20/2017,0600,728,733,99.4,2.10,141.00,0.00,0.00,727,733,99.1,1.93,,726,735,98.8,2.13,137.70,0.00,0.00,736,736,100,1.89
,01/20/2017,0700,728,732,99.5,2.11,141.00,0.00,0.00,727,733,99.2,1.93,,726,734,98.9,2.13,137.80,0.00,0.00,736,735,100.1,1.88
,01/20/2017,0800,728,731,99.6,2.11,138.00,0.00,0.00,727,732,99.4,1.94,,726,733,99,2.13,137.80,0.00,0.00,735,734,100.1,1.86
,01/20/2017,0900,728,731,99.7,2.12,138.40,0.00,0.00,728,732,99.5,1.94,,726,733,99,2.13,137.70,0.00,0.00,735,734,100.2,1.92
,01/20/2017,1000,727,730,99.6,2.13,142.00,0.00,0.00,728,731,99.6,1.96,,726,733,99.1,2.13,137.60,0.00,0.00,735,734,100.2,1.94
,01/20/2017,1100,727,730,99.6,2.13,153.00,0.00,0.00,727,731,99.5,1.97,,726,732,99.2,2.15,137.70,0.00,0.00,735,733,100.3,1.92
,01/20/2017,1200,727,729,99.7,2.14,144.70,0.00,0.00,727,730,99.6,1.98,,726,731,99.3,2.16,137.40,0.00,0.00,735,732,100.4,1.95
,01/20/2017,1300,727,728,99.8,2.14,138.70,0.00,0.00,726,729,99.6,1.99,,726,731,99.4,2.17,137.50,0.00,0.00,735,732,100.5,1.95
,01/20/2017,1400,727,728,99.9,2.15,132.00,0.00,0.00,726,729,99.6,1.99,,726,730,99.4,2.19,137.40,0.00,0.00,735,731,100.5,1.95
,01/20/2017,1500,727,728,99.9,2.13,138.20,0.00,0.00,726,729,99.6,2.00,,726,730,99.4,2.19,137.40,0.00,0.00,735,731,100.5,1.96
,01/20/2017,1600,727,728,99.9,2.12,144.10,0.00,0.00,725,729,99.5,1.99,,726,730,99.4,2.19,137.30,0.00,0.00,734,731,100.4,1.96
,01/20/2017,1700,727,728,99.9,2.16,154.60,0.00,0.00,725,728,99.6,2.00,,726,730,99.5,2.19,137.40,0.00,0.00,734,731,100.4,1.98
,01/20/2017,1800,726,728,99.8,2.17,148.70,0.00,0.00,724,729,99.4,2.01,,726,730,99.4,2.20,137.40,0.00,0.00,733,731,100.3,1.95
,01/20/2017,1900,724,728,99.5,2.18,149.10,0.00,0.00,723,729,99.2,2.01,,726,730,99.5,2.19,137.50,0.00,0.00,733,731,100.3,1.96
,01/20/2017,2000,723,728,99.4,2.18,137.30,0.00,0.00,722,729,99.1,2.01,,726,730,99.4,2.19,137.50,0.00,0.00,732,731,100.2,1.98
,01/20/2017,2100,722,728,99.2,2.19,145.90,0.00,0.00,721,728,99,2.02,,726,730,99.4,2.21,137.60,0.00,0.00,732,731,100.2,1.97
,01/20/2017,2200,722,728,99.2,2.20,135.60,0.00,0.00,720,729,98.9,2.02,,726,730,99.4,2.21,137.80,0.00,0.00,732,731,100.1,1.97
,01/20/2017,2300,721,728,99.1,2.19,122.80,0.00,0.00,720,729,98.8,2.03,,726,730,99.4,2.22,137.80,0.00,0.00,732,731,100.1,1.96
,01/20/2017,2400,721,728,99,2.20,116.60,0.00,0.00,720,729,98.8,2.03,,726,731,99.4,2.23,137.70,0.00,0.00,731,732,99.9,2.01
,24 Hour Average,,,,99.5,2.1,141.3,0.0,0.0,,,99.2,2.0,,,,99.1,2.2,137.6,0.0,0.0,,,100.2,1.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.5,,,,,99.4,,,,,,,100.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
