,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2017,0100,838,741,113.1,19.52,95.60,19.10,20.00,835,741,112.6,19.17,,831,744,111.8,19.57,91.70,27.60,30.00,N/A,744,N/A,24.83
,08/04/2017,0200,835,741,112.7,19.88,81.20,19.20,24.00,833,741,112.4,19.14,,834,744,112.2,19.70,80.30,27.80,35.00,N/A,744,N/A,23.89
,08/04/2017,0300,833,740,112.5,19.92,66.10,19.10,29.00,831,741,112.1,19.13,,835,743,112.3,19.82,68.20,28.00,41.00,N/A,744,N/A,24.82
,08/04/2017,0400,830,740,112.2,19.92,49.40,19.00,38.00,827,741,111.7,19.12,,835,743,112.3,19.93,58.90,28.00,48.00,N/A,744,N/A,23.55
,08/04/2017,0500,829,741,111.9,19.76,48.60,19.10,39.00,826,741,111.6,19.12,,835,743,112.4,19.77,50.10,27.50,55.00,N/A,744,N/A,19.98
,08/04/2017,0600,831,741,112.1,19.95,65.40,19.20,29.00,830,741,112.1,19.11,,835,744,112.3,19.75,70.00,26.90,38.00,N/A,745,N/A,18.69
,08/04/2017,0700,832,741,112.2,19.76,84.80,19.10,23.00,833,742,112.3,19.12,,834,744,112.1,19.78,71.50,26.60,37.00,N/A,745,N/A,22.73
,08/04/2017,0800,833,741,112.4,19.78,107.40,19.10,18.00,833,742,112.3,19.15,,834,744,112.1,19.84,94.10,26.40,28.00,N/A,745,N/A,28.40
,08/04/2017,0900,832,741,112.2,19.86,95.30,19.00,20.00,834,742,112.4,19.18,,832,744,111.8,19.75,90.00,26.70,30.00,N/A,745,N/A,32.07
,08/04/2017,1000,834,741,112.4,19.86,82.80,19.00,23.00,834,742,112.4,19.23,,829,744,111.5,19.71,84.90,26.90,32.00,N/A,745,N/A,33.88
,08/04/2017,1100,838,741,113,20.05,116.20,19.00,16.00,835,742,112.6,19.24,,826,744,111,19.63,100.60,26.20,26.00,N/A,745,N/A,35.49
,08/04/2017,1200,843,741,113.8,20.54,138.80,19.00,14.00,835,742,112.6,19.27,,826,744,111,19.60,118.70,26.00,22.00,N/A,745,N/A,35.92
,08/04/2017,1300,845,740,114.1,20.57,153.20,18.80,12.00,836,741,112.8,19.28,,827,743,111.3,19.68,142.40,25.70,18.00,N/A,744,N/A,22.13
,08/04/2017,1400,846,740,114.3,20.45,153.80,18.80,12.00,836,741,112.8,19.30,,827,743,111.4,19.66,143.00,25.70,18.00,N/A,744,N/A,20.02
,08/04/2017,1500,845,740,114.3,20.31,156.10,18.90,12.00,836,740,112.9,19.30,,827,742,111.4,19.70,143.70,25.70,18.00,N/A,743,N/A,19.88
,08/04/2017,1600,843,739,114,20.38,135.90,18.90,14.00,836,740,112.9,19.31,,825,742,111.2,19.62,127.90,26.30,21.00,N/A,743,N/A,19.82
,08/04/2017,1700,843,739,114,20.38,141.40,18.90,13.00,836,740,113,19.32,,826,742,111.4,19.67,140.80,26.20,19.00,N/A,743,N/A,19.79
,08/04/2017,1800,846,739,114.5,20.79,146.00,18.80,13.00,836,740,113,19.34,,825,742,111.2,19.92,137.30,25.90,19.00,N/A,743,N/A,19.76
,08/04/2017,1900,844,739,114.1,19.92,123.70,18.80,15.00,836,740,113,19.33,,820,742,110.6,19.82,115.80,26.50,23.00,N/A,743,N/A,19.76
,08/04/2017,2000,846,739,114.4,20.14,119.90,18.90,16.00,836,740,113,19.32,,817,742,110.1,19.53,113.50,26.80,24.00,N/A,743,N/A,19.70
,08/04/2017,2100,848,740,114.5,20.55,122.70,18.80,15.00,836,741,112.9,19.30,,821,743,110.6,19.86,115.00,26.70,23.00,N/A,743,N/A,19.61
,08/04/2017,2200,844,740,114,20.21,112.80,18.90,17.00,835,741,112.8,19.32,,825,743,111.1,19.99,106.70,27.00,25.00,N/A,744,N/A,19.64
,08/04/2017,2300,839,740,113.3,19.86,64.70,19.20,30.00,830,741,112,19.30,,827,743,111.3,19.98,64.70,28.00,43.00,N/A,744,N/A,21.47
,08/04/2017,2400,836,740,112.9,19.80,46.00,19.40,42.00,826,741,111.5,19.30,,827,743,111.3,19.78,45.90,28.30,62.00,N/A,744,N/A,23.13
,24 Hour Average,,,,113.3,20.1,104.5,19.0,21.0,,,112.5,19.2,,,,111.5,19.8,99.0,26.8,30.6,,,,23.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.1,,,,,,,112.9,,,,,112.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
