,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2017,0100,724,741,97.7,1.59,114.20,0.00,0.00,726,742,97.8,1.49,,724,744,97.4,1.78,120.80,0.00,0.00,730,745,98,1.77
,02/07/2017,0200,724,742,97.6,1.59,95.70,0.00,0.00,726,743,97.8,1.47,,724,744,97.3,1.77,109.80,0.00,0.00,730,745,98,1.19
,02/07/2017,0300,724,742,97.6,1.59,97.00,0.00,0.00,726,743,97.7,1.45,,724,744,97.3,1.79,101.80,0.00,0.00,730,745,98,1.66
,02/07/2017,0400,724,742,97.6,1.56,118.60,0.00,0.00,725,743,97.6,1.43,,724,744,97.3,1.79,103.70,0.00,0.00,730,745,98,1.60
,02/07/2017,0500,723,742,97.5,1.54,131.00,0.00,0.00,725,743,97.6,1.41,,724,744,97.4,1.77,120.20,0.00,0.00,730,745,98.1,1.62
,02/07/2017,0600,723,742,97.5,1.54,121.80,0.00,0.00,725,742,97.7,1.40,,724,743,97.4,1.78,119.80,0.00,0.00,730,744,98.2,1.61
,02/07/2017,0700,723,741,97.6,1.54,133.70,0.00,0.00,725,742,97.7,1.39,,724,743,97.4,1.80,138.60,0.00,0.00,730,744,98.2,1.63
,02/07/2017,0800,723,742,97.5,1.50,128.60,0.00,0.00,725,743,97.6,1.39,,724,744,97.3,1.79,133.60,0.00,0.00,730,745,98.1,1.59
,02/07/2017,0900,723,741,97.5,1.51,109.90,0.00,0.00,725,742,97.7,1.40,,724,744,97.4,1.76,106.90,0.00,0.00,731,744,98.2,1.58
,02/07/2017,1000,723,741,97.5,1.54,125.60,0.00,0.00,725,742,97.7,1.40,,724,744,97.4,1.76,115.40,0.00,0.00,731,744,98.2,1.59
,02/07/2017,1100,723,742,97.5,1.51,145.30,0.00,0.00,725,742,97.7,1.40,,724,744,97.3,1.74,142.10,0.00,0.00,731,744,98.2,1.60
,02/07/2017,1200,723,741,97.5,1.52,151.30,0.00,0.00,725,742,97.7,1.39,,724,744,97.4,1.75,148.60,0.00,0.00,731,744,98.2,1.61
,02/07/2017,1300,723,741,97.6,1.52,152.10,0.00,0.00,726,741,97.9,1.38,,724,743,97.5,1.75,146.70,0.00,0.00,731,744,98.3,1.70
,02/07/2017,1400,723,741,97.6,1.54,149.60,0.00,0.00,726,741,98,1.38,,724,743,97.5,1.74,147.70,0.00,0.00,732,743,98.5,1.72
,02/07/2017,1500,723,741,97.6,1.50,148.00,0.00,0.00,726,742,97.9,1.39,,724,744,97.4,1.73,145.50,0.00,0.00,732,744,98.3,1.72
,02/07/2017,1600,723,742,97.4,1.48,150.90,0.00,0.00,728,743,98,1.38,,724,745,97.2,1.72,145.10,0.00,0.00,732,746,98.2,0.98
,02/07/2017,1700,723,743,97.3,1.46,144.90,0.00,0.00,730,744,98.1,1.35,,724,746,97.1,1.71,136.20,0.00,0.00,731,747,97.9,1.65
,02/07/2017,1800,723,744,97.2,1.47,150.60,0.00,0.00,728,745,97.8,1.34,,724,746,96.9,1.68,136.40,0.00,0.00,731,748,97.8,1.64
,02/07/2017,1900,723,745,97.1,1.41,146.30,0.00,0.00,726,745,97.4,1.36,,723,747,96.8,1.63,136.60,0.00,0.00,731,749,97.7,1.62
,02/07/2017,2000,723,745,97,1.44,136.50,0.00,0.00,726,746,97.3,1.36,,723,748,96.7,1.59,136.60,0.00,0.00,730,749,97.5,1.64
,02/07/2017,2100,723,746,97,1.47,133.70,0.00,0.00,725,747,97.1,1.37,,723,748,96.6,1.57,136.60,0.00,0.00,730,750,97.4,1.63
,02/07/2017,2200,723,747,96.8,1.49,125.90,0.00,0.00,725,747,97,1.36,,723,749,96.5,1.54,133.40,0.00,0.00,730,751,97.3,1.59
,02/07/2017,2300,722,747,96.7,1.46,132.70,0.00,0.00,725,748,96.9,1.35,,723,750,96.4,1.53,132.80,0.00,0.00,729,751,97.1,1.56
,02/07/2017,2400,722,748,96.6,1.41,128.90,0.00,0.00,724,749,96.7,1.33,,723,750,96.4,1.52,131.00,0.00,0.00,729,751,97,1.54
,24 Hour Average,,,,97.4,1.5,132.2,0.0,0.0,,,97.6,1.4,,,,97.1,1.7,130.2,0.0,0.0,,,97.9,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.5,,,,,97.8,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
