,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2017,0100,761,746,102,20.15,22.70,1.40,6.00,774,747,103.6,20.05,,783,749,104.6,20.26,42.30,2.80,7.00,N/A,750,N/A,18.64
,09/04/2017,0200,746,746,99.9,20.10,24.20,1.50,6.00,777,747,104,20.07,,782,749,104.4,20.24,40.50,2.80,7.00,N/A,750,N/A,18.17
,09/04/2017,0300,750,747,100.5,20.04,30.10,1.60,5.00,778,747,104.2,20.05,,783,749,104.5,20.26,41.60,2.70,6.00,N/A,750,N/A,17.47
,09/04/2017,0400,748,747,100,20.01,44.40,1.60,4.00,784,748,104.8,19.98,,785,750,104.7,20.29,47.40,2.70,6.00,N/A,751,N/A,16.80
,09/04/2017,0500,743,747,99.5,20.07,52.50,1.60,3.00,785,748,105,19.97,,787,750,105,20.32,46.40,2.60,6.00,N/A,751,N/A,16.61
,09/04/2017,0600,738,748,98.7,20.11,47.10,1.50,3.00,785,749,104.8,19.97,,788,750,105,20.34,55.60,2.70,5.00,N/A,751,N/A,16.15
,09/04/2017,0700,748,748,100,19.98,53.50,1.60,3.00,785,749,104.8,19.91,,789,751,105.1,20.34,45.30,2.60,6.00,N/A,752,N/A,17.83
,09/04/2017,0800,755,748,100.8,20.26,72.70,1.60,2.00,789,749,105.4,19.88,,791,751,105.3,20.33,66.80,2.60,4.00,N/A,752,N/A,21.91
,09/04/2017,0900,794,748,106.1,20.37,87.60,1.50,2.00,791,749,105.6,19.86,,792,751,105.4,20.34,83.90,2.60,3.00,N/A,752,N/A,25.30
,09/04/2017,1000,804,748,107.5,20.55,95.60,1.50,2.00,791,749,105.6,19.85,,793,751,105.7,20.40,89.30,2.60,3.00,N/A,752,N/A,27.59
,09/04/2017,1100,808,748,108,20.73,98.30,1.50,2.00,792,749,105.8,19.88,,795,751,105.9,20.49,93.10,2.60,3.00,N/A,751,N/A,29.48
,09/04/2017,1200,808,748,108.1,20.58,111.90,1.50,1.00,795,748,106.3,19.93,,796,750,106.1,20.58,104.80,2.60,2.00,N/A,751,N/A,31.47
,09/04/2017,1300,809,747,108.2,20.45,107.30,1.50,1.00,796,748,106.4,19.93,,796,750,106.2,20.45,102.10,2.60,3.00,N/A,751,N/A,31.61
,09/04/2017,1400,811,747,108.6,20.58,129.60,1.50,1.00,797,748,106.6,19.93,,798,749,106.4,20.47,119.40,2.50,2.00,N/A,750,N/A,30.75
,09/04/2017,1500,815,746,109.3,21.06,113.10,1.40,1.00,796,747,106.6,19.92,,799,749,106.7,20.55,112.90,2.60,2.00,N/A,750,N/A,27.58
,09/04/2017,1600,818,746,109.7,21.47,119.30,1.40,1.00,795,747,106.5,19.91,,800,749,106.9,20.48,115.80,2.60,2.00,N/A,749,N/A,24.18
,09/04/2017,1700,818,745,109.7,21.83,103.30,1.40,1.00,795,746,106.5,19.94,,801,748,107.1,20.51,103.40,2.60,3.00,N/A,749,N/A,25.61
,09/04/2017,1800,816,745,109.5,21.33,131.80,1.30,1.00,795,745,106.7,19.94,,803,747,107.4,20.59,124.20,2.50,2.00,N/A,748,N/A,22.18
,09/04/2017,1900,811,745,109,21.05,118.80,1.10,1.00,794,745,106.5,19.95,,803,747,107.4,20.54,117.10,2.50,2.00,N/A,748,N/A,20.66
,09/04/2017,2000,811,745,108.8,21.07,100.50,1.10,1.00,793,746,106.3,19.95,,801,748,107.1,20.40,84.50,2.60,3.00,N/A,749,N/A,22.69
,09/04/2017,2100,805,746,108,20.65,89.90,1.10,1.00,790,746,105.9,19.94,,799,748,106.8,20.36,71.80,2.70,4.00,N/A,749,N/A,22.65
,09/04/2017,2200,780,746,104.5,20.10,43.40,1.10,3.00,780,746,104.5,19.93,,797,748,106.5,20.35,46.90,2.90,6.00,N/A,749,N/A,21.92
,09/04/2017,2300,766,746,102.7,19.98,34.90,1.10,3.00,774,747,103.6,19.92,,796,749,106.4,20.33,44.60,2.80,6.00,N/A,749,N/A,21.98
,09/04/2017,2400,775,747,103.8,20.17,32.60,1.30,4.00,778,747,104.1,19.91,,795,749,106.2,20.35,44.60,2.80,6.00,N/A,749,N/A,23.37
,24 Hour Average,,,,105.1,20.5,77.7,1.4,2.4,,,105.4,19.9,,,,106.0,20.4,76.8,2.7,4.1,,,,23.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,106.6,,,,,106.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
