,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2017,0100,718,757,94.9,7.47,147.70,0.00,0.00,,758,,,,717,760,94.4,7.25,115.90,0.00,0.00,724,761,95.2,7.32
,12/21/2017,0200,718,757,94.8,7.47,155.60,0.00,0.00,,758,,,,717,760,94.4,7.27,141.10,0.00,0.00,724,761,95.1,7.32
,12/21/2017,0300,718,758,94.8,7.48,121.20,0.00,0.00,,759,,,,717,760,94.3,7.27,126.30,0.00,0.00,724,762,95.1,7.31
,12/21/2017,0400,718,758,94.8,7.49,104.10,0.00,0.00,,759,,,,717,760,94.3,7.29,113.00,0.00,0.00,723,762,94.9,7.30
,12/21/2017,0500,718,757,94.8,7.51,97.40,0.00,0.00,,758,,,,717,760,94.3,7.24,104.10,0.00,0.00,723,762,95,7.30
,12/21/2017,0600,718,757,94.8,7.50,123.90,0.00,0.00,,758,,,,717,760,94.3,7.23,122.60,0.10,0.00,723,762,94.9,7.31
,12/21/2017,0700,718,757,94.8,7.47,131.70,0.00,0.00,,758,,,,717,760,94.3,7.26,127.00,0.00,0.00,723,762,95,7.31
,12/21/2017,0800,718,757,94.8,7.49,116.00,0.00,0.00,,758,,,,717,760,94.4,7.25,119.50,0.00,0.00,723,761,95,7.31
,12/21/2017,0900,718,757,94.9,7.49,75.50,0.00,0.00,,758,,,,717,760,94.4,7.19,76.10,0.00,0.00,723,761,95,7.33
,12/21/2017,1000,718,756,94.9,7.49,61.20,0.00,0.00,,757,,,,717,759,94.5,7.15,68.40,0.00,0.00,723,761,95,7.31
,12/21/2017,1100,718,756,95,7.48,29.00,0.00,0.00,,757,,,,717,759,94.5,7.16,65.90,0.00,0.00,722,760,95,7.30
,12/21/2017,1200,718,755,95.1,7.47,34.80,0.00,0.00,,756,,,,717,758,94.6,7.23,63.70,0.00,0.00,723,759,95.2,7.32
,12/21/2017,1300,718,755,95.2,7.48,38.90,0.00,0.00,,755,,,,717,757,94.7,7.23,62.80,0.00,0.00,724,759,95.5,7.34
,12/21/2017,1400,718,754,95.3,7.48,38.90,0.00,0.00,,755,,,,717,757,94.8,7.26,63.90,0.10,0.00,727,758,95.9,7.37
,12/21/2017,1500,718,753,95.3,7.47,65.20,0.00,0.00,,754,,,,717,756,94.9,7.27,64.90,0.00,0.00,728,757,96.1,7.39
,12/21/2017,1600,718,753,95.3,7.42,111.70,0.00,0.00,,754,,,,717,756,94.9,7.13,65.00,0.00,0.00,728,757,96.2,7.38
,12/21/2017,1700,718,753,95.3,7.37,151.40,0.00,0.00,,754,,,,717,756,94.9,7.23,71.20,0.00,0.00,728,757,96.1,7.34
,12/21/2017,1800,718,753,95.4,7.38,148.80,0.00,0.00,,754,,,,717,756,94.9,7.25,95.70,0.00,0.00,727,757,96.1,7.32
,12/21/2017,1900,718,753,95.4,7.39,118.90,0.00,0.00,,754,,,,717,755,94.9,7.20,99.00,0.00,0.00,727,757,96.1,7.31
,12/21/2017,2000,718,752,95.4,7.39,121.90,0.00,0.00,,753,,,,717,755,95,7.15,92.60,0.00,0.00,727,756,96.1,7.29
,12/21/2017,2100,718,753,95.4,7.40,131.30,0.00,0.00,,754,,,,717,755,94.9,7.13,80.20,0.00,0.00,726,756,96,7.27
,12/21/2017,2200,717,753,95.3,7.38,147.80,0.00,0.00,,754,,,,717,755,94.9,7.17,75.70,0.00,0.00,726,757,96,7.27
,12/21/2017,2300,717,753,95.3,7.36,79.70,0.00,0.00,,754,,,,717,755,95,7.17,83.90,0.00,0.00,725,756,95.9,7.27
,12/21/2017,2400,717,753,95.3,7.31,55.50,0.00,0.00,,753,,,,717,755,95,7.16,71.10,0.00,0.00,725,756,95.9,7.24
,24 Hour Average,,,,95.1,7.4,100.3,0.0,0.0,,,,,,,,94.6,7.2,90.4,0.0,0.0,,,95.5,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,95.6,,,,,94.9,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
