,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2017,0100,915,741,123.5,12.44,286.60,163.70,57.00,949,742,128,12.24,,913,744,122.7,12.68,296.70,199.90,67.00,923,744,124,12.44
,05/31/2017,0200,914,741,123.4,12.26,276.80,163.90,59.00,952,742,128.4,12.23,,909,743,122.2,12.55,286.70,200.00,70.00,923,745,124,12.44
,05/31/2017,0300,913,741,123.3,12.18,285.20,163.60,57.00,949,741,128,12.16,,908,743,122.1,12.35,297.80,200.00,67.00,924,745,124.1,12.41
,05/31/2017,0400,913,741,123.3,12.18,292.20,163.80,56.00,947,741,127.8,12.14,,910,743,122.5,12.28,295.90,199.60,67.00,924,745,124.1,12.35
,05/31/2017,0500,913,741,123.3,12.22,285.90,164.10,57.00,949,741,128,12.15,,912,744,122.6,12.25,289.10,200.20,69.00,924,745,124,12.31
,05/31/2017,0600,914,741,123.3,12.20,287.80,164.00,57.00,948,742,127.8,12.17,,916,744,123.2,12.22,296.80,200.40,68.00,923,745,123.9,12.28
,05/31/2017,0700,915,741,123.5,12.26,301.50,163.70,54.00,946,742,127.5,12.17,,921,744,123.8,12.26,314.10,199.70,64.00,923,745,123.8,12.26
,05/31/2017,0800,916,741,123.6,12.31,302.30,163.40,54.00,951,742,128.1,12.20,,923,744,124,12.30,313.60,198.40,63.00,924,745,123.9,12.24
,05/31/2017,0900,917,741,123.8,12.24,292.30,154.20,53.00,946,742,127.5,12.22,,926,744,124.4,12.33,308.10,198.10,64.00,925,746,124.1,12.24
,05/31/2017,1000,920,741,124.1,12.40,268.40,130.60,49.00,935,742,126,12.22,,926,744,124.4,12.38,297.20,198.20,67.00,926,746,124.2,12.30
,05/31/2017,1100,919,741,124,12.41,271.90,130.30,48.00,931,742,125.5,12.24,,927,744,124.5,12.38,306.30,196.90,64.00,927,745,124.4,12.34
,05/31/2017,1200,919,741,124.1,12.28,270.50,130.20,48.00,931,742,125.6,12.24,,926,744,124.5,12.41,302.70,194.80,64.00,928,745,124.5,12.37
,05/31/2017,1300,921,741,124.3,12.37,270.40,130.20,48.00,931,741,125.6,12.23,,926,744,124.4,12.42,280.80,187.50,67.00,928,745,124.6,12.34
,05/31/2017,1400,923,741,124.6,12.50,270.80,130.40,48.00,931,741,125.6,12.23,,929,744,124.9,12.41,286.90,170.20,59.00,928,745,124.6,12.34
,05/31/2017,1500,923,741,124.7,12.46,260.20,141.90,55.00,943,741,127.2,12.25,,934,743,125.6,12.41,272.70,135.70,50.00,928,745,124.6,12.36
,05/31/2017,1600,922,740,124.5,12.27,274.10,147.70,54.00,947,741,127.8,12.26,,939,743,126.3,12.45,267.50,129.50,48.00,928,745,124.6,12.38
,05/31/2017,1700,922,740,124.6,12.28,278.30,147.90,53.00,947,741,127.8,12.25,,940,743,126.5,12.49,263.60,129.50,49.00,927,744,124.6,12.38
,05/31/2017,1800,922,740,124.6,12.34,272.00,147.80,54.00,948,741,128,12.24,,934,743,125.8,12.51,262.50,130.30,50.00,927,744,124.6,12.42
,05/31/2017,1900,922,740,124.7,12.47,274.90,148.00,54.00,948,740,128,12.21,,929,743,125,12.52,268.80,141.00,52.00,925,744,124.4,12.44
,05/31/2017,2000,921,740,124.5,12.42,274.30,148.10,54.00,948,740,128,12.24,,925,743,124.5,12.52,264.70,141.80,54.00,923,744,124.1,12.47
,05/31/2017,2100,920,740,124.3,12.27,262.90,148.30,56.00,948,741,128,12.20,,922,743,124,12.51,244.70,143.60,59.00,919,744,123.5,12.46
,05/31/2017,2200,920,740,124.3,12.17,271.50,148.40,55.00,947,741,127.8,12.17,,920,744,123.7,12.43,256.60,145.30,57.00,916,745,123,12.46
,05/31/2017,2300,919,740,124.1,12.23,284.70,148.60,52.00,946,741,127.6,12.13,,924,744,124.3,12.39,283.40,145.40,51.00,914,745,122.7,12.43
,05/31/2017,2400,919,741,124.1,12.21,291.40,159.20,55.00,949,742,128,12.14,,930,744,125,12.38,283.80,145.50,51.00,914,745,122.7,12.42
,24 Hour Average,,,,124.0,12.3,279.5,150.1,53.6,,,127.4,12.2,,,,124.2,12.4,285.0,172.1,60.0,,,124.0,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125,,,,,,,128.3,,,,,125.1,,,,,,,124.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
