,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/15/2017,0100,721,756,95.4,7.92,89.20,0.00,0.00,718,757,94.8,7.82,,718,759,94.6,7.72,83.70,0.00,0.00,724,760,95.2,7.80
,12/15/2017,0200,721,756,95.4,7.92,81.00,0.00,0.00,718,756,94.9,7.82,,718,758,94.7,7.75,86.70,0.00,0.00,724,760,95.3,7.81
,12/15/2017,0300,720,755,95.4,7.88,84.80,0.00,0.00,718,756,95,7.81,,718,758,94.8,7.75,81.70,0.00,0.00,724,759,95.3,7.82
,12/15/2017,0400,720,754,95.5,7.87,82.20,0.00,0.00,718,755,95.1,7.80,,718,757,94.8,7.75,73.60,0.00,0.00,724,759,95.4,7.83
,12/15/2017,0500,720,754,95.5,7.82,92.10,0.00,0.00,718,755,95.1,7.80,,718,757,94.9,7.75,84.70,0.00,0.00,724,758,95.5,7.81
,12/15/2017,0600,720,753,95.6,7.82,112.20,0.00,0.00,,754,,,,718,756,95,7.72,107.40,0.00,0.00,724,758,95.6,7.80
,12/15/2017,0700,720,753,95.6,7.82,137.60,0.00,0.00,,754,,,,718,756,95,7.72,130.80,0.00,0.00,724,757,95.6,7.79
,12/15/2017,0800,720,753,95.7,7.88,156.90,0.00,0.00,718,754,95.2,7.81,,718,756,95,7.71,149.80,0.00,0.00,725,757,95.8,7.79
,12/15/2017,0900,721,753,95.8,7.90,144.70,0.00,0.00,718,753,95.3,7.81,,718,755,95.1,7.70,141.30,0.00,0.00,725,757,95.8,7.78
,12/15/2017,1000,721,753,95.8,7.89,104.50,0.00,0.00,718,754,95.3,7.80,,718,756,95,7.66,108.70,0.00,0.00,725,757,95.8,7.76
,12/15/2017,1100,721,752,95.9,7.89,88.20,0.00,0.00,718,753,95.3,7.78,,718,755,95.1,7.64,94.70,0.00,0.00,725,757,95.8,7.76
,12/15/2017,1200,721,751,96,7.88,94.50,0.00,0.00,717,752,95.4,7.78,,718,754,95.3,7.68,87.00,0.00,0.00,724,756,95.8,7.77
,12/15/2017,1300,721,751,96,7.85,95.70,0.00,0.00,718,752,95.5,7.79,,718,754,95.3,7.69,85.60,0.00,0.00,724,755,95.9,7.76
,12/15/2017,1400,721,750,96.1,7.83,93.70,0.00,0.00,718,751,95.5,7.79,,718,754,95.3,7.70,88.80,0.00,0.00,724,755,95.9,7.78
,12/15/2017,1500,721,750,96.1,7.82,94.60,0.00,0.00,718,751,95.6,7.78,,718,753,95.3,7.70,88.10,0.00,0.00,724,755,95.9,7.80
,12/15/2017,1600,721,750,96.1,7.81,103.10,0.00,0.00,718,751,95.6,7.76,,718,753,95.3,7.70,95.30,0.00,0.00,724,754,96,7.79
,12/15/2017,1700,721,750,96.2,7.79,138.80,0.00,0.00,718,751,95.6,7.75,,718,753,95.4,7.68,132.70,0.00,0.00,724,754,96,7.77
,12/15/2017,1800,721,751,96.1,7.83,129.60,0.00,0.00,719,751,95.6,7.75,,718,753,95.3,7.68,121.60,0.00,0.00,725,755,96.1,7.77
,12/15/2017,1900,721,751,96,7.83,126.00,0.00,0.00,719,752,95.7,7.75,,718,754,95.3,7.67,120.50,0.00,0.00,725,755,96,7.75
,12/15/2017,2000,721,751,96,7.82,111.40,0.00,0.00,719,752,95.6,7.74,,718,754,95.2,7.63,106.10,0.00,0.00,724,755,95.9,7.73
,12/15/2017,2100,721,751,96,7.79,128.20,0.00,0.00,719,752,95.6,7.74,,717,754,95.1,7.61,128.20,0.00,0.00,724,755,95.9,7.74
,12/15/2017,2200,721,752,96,7.75,115.10,0.00,0.00,719,753,95.6,7.74,,717,754,95.1,7.63,104.40,0.00,0.00,724,756,95.8,7.73
,12/15/2017,2300,721,752,95.9,7.75,85.90,0.00,0.00,719,753,95.6,7.74,,717,755,95,7.65,87.80,0.00,0.00,724,756,95.8,7.72
,12/15/2017,2400,721,752,95.9,7.75,26.90,0.00,0.00,719,753,95.5,7.72,,717,755,95,7.66,66.80,0.00,0.00,723,756,95.6,7.73
,24 Hour Average,,,,95.8,7.8,104.9,0.0,0.0,,,95.4,7.8,,,,95.1,7.7,102.3,0.0,0.0,,,95.7,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,95.6,,,,,95.3,,,,,,,95.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
