,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2017,0100,892,747,119.3,12.10,254.00,157.90,62.00,948,748,126.8,12.03,,916,750,122.1,12.23,265.70,166.00,62.00,918,751,122.2,12.26
,06/05/2017,0200,890,748,119,11.99,248.10,157.80,64.00,950,749,126.8,12.03,,913,751,121.6,12.19,261.30,166.10,64.00,919,752,122.2,12.25
,06/05/2017,0300,887,748,118.6,12.13,249.40,157.70,63.00,949,749,126.7,11.98,,909,751,121.1,12.15,263.00,165.90,63.00,918,752,122.1,12.23
,06/05/2017,0400,N/A,749,N/A,N/A,256.20,157.60,62.00,945,749,126,11.98,,907,751,120.8,12.11,267.10,165.30,62.00,917,752,121.9,12.20
,06/05/2017,0500,N/A,749,N/A,N/A,269.40,145.70,54.00,940,750,125.3,11.97,,910,752,121,12.09,285.50,164.20,58.00,916,753,121.6,12.15
,06/05/2017,0600,N/A,N/A,N/A,N/A,269.50,137.70,51.00,940,750,125.2,11.95,,914,753,121.4,12.07,277.30,163.80,59.00,914,754,121.2,12.11
,06/05/2017,0700,N/A,750,N/A,N/A,265.90,125.30,47.00,932,751,124.1,11.96,,917,753,121.8,12.06,279.80,163.40,58.00,916,754,121.4,12.09
,06/05/2017,0800,N/A,750,N/A,N/A,265.40,124.60,47.00,930,751,123.8,11.99,,921,753,122.2,12.07,273.80,162.60,59.00,918,754,121.7,12.08
,06/05/2017,0900,N/A,N/A,N/A,N/A,266.20,124.50,47.00,931,751,123.9,12.02,,925,753,122.7,12.10,283.70,161.60,57.00,920,754,122,12.09
,06/05/2017,1000,N/A,N/A,N/A,N/A,265.90,124.40,47.00,931,751,124,12.05,,929,753,123.4,12.19,283.50,160.30,57.00,N/A,754,N/A,N/A
,06/05/2017,1100,N/A,N/A,N/A,N/A,266.50,124.40,47.00,932,751,124.1,12.09,,932,753,123.8,12.27,284.80,159.40,56.00,N/A,N/A,N/A,N/A
,06/05/2017,1200,N/A,N/A,N/A,N/A,266.60,124.20,47.00,931,750,124.1,12.14,,930,752,123.6,12.35,286.30,158.50,55.00,N/A,N/A,N/A,N/A
,06/05/2017,1300,N/A,N/A,N/A,N/A,266.20,123.90,47.00,932,750,124.2,12.18,,929,752,123.5,12.29,259.40,135.40,52.00,929,753,123.3,12.23
,06/05/2017,1400,N/A,N/A,N/A,N/A,271.30,129.40,48.00,932,750,124.3,12.21,,930,752,123.7,12.24,246.10,131.50,53.00,929,753,123.4,12.28
,06/05/2017,1500,N/A,748,N/A,N/A,267.50,129.70,48.00,933,749,124.5,12.23,,930,751,123.8,12.27,241.20,132.90,55.00,922,752,122.6,12.35
,06/05/2017,1600,N/A,748,N/A,N/A,252.40,130.00,52.00,936,749,124.9,12.26,,928,751,123.6,12.37,238.40,134.40,56.00,921,752,122.5,12.39
,06/05/2017,1700,N/A,N/A,N/A,N/A,244.10,130.00,53.00,938,748,125.3,12.29,,927,750,123.5,12.43,245.50,135.20,55.00,919,752,122.3,12.42
,06/05/2017,1800,N/A,N/A,N/A,N/A,249.40,130.10,52.00,937,748,125.2,12.29,,927,750,123.6,12.49,252.50,134.90,53.00,919,751,122.3,12.46
,06/05/2017,1900,N/A,N/A,N/A,N/A,259.80,130.20,50.00,933,748,124.7,12.28,,927,750,123.6,12.51,258.30,134.20,52.00,918,751,122.2,12.50
,06/05/2017,2000,N/A,N/A,N/A,N/A,257.70,128.90,50.00,931,748,124.4,12.29,,928,750,123.7,12.54,254.90,134.60,53.00,919,751,122.3,12.54
,06/05/2017,2100,N/A,N/A,N/A,N/A,248.90,122.30,49.00,930,748,124.3,12.28,,927,750,123.5,12.54,252.10,135.20,54.00,919,751,122.3,12.54
,06/05/2017,2200,N/A,N/A,N/A,N/A,247.00,123.50,50.00,930,749,124.2,12.30,,925,751,123.3,12.54,240.30,135.80,57.00,919,752,122.3,12.56
,06/05/2017,2300,N/A,N/A,N/A,N/A,256.40,130.90,51.00,935,748,125,12.26,,924,750,123.1,12.51,237.00,137.10,58.00,918,751,122.2,12.58
,06/05/2017,2400,N/A,N/A,N/A,N/A,264.70,131.00,49.00,935,748,124.9,12.30,,922,750,122.9,12.49,255.60,149.60,59.00,916,751,122,12.59
,24 Hour Average,,,,119.0,12.1,259.5,133.4,51.5,,,124.9,12.1,,,,122.8,12.3,262.2,149.5,57.0,,,122.2,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.6,,,,,,,126.7,,,,,123.6,,,,,,,122.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
