,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2017,0100,856,744,115.1,9.28,240.90,146.00,61.00,925,744,124.3,9.27,,865,747,115.7,9.38,236.60,149.90,63.00,892,748,119.2,9.39
,05/06/2017,0200,854,744,114.9,9.26,240.30,146.60,61.00,933,744,125.3,9.24,,862,747,115.3,9.36,240.00,149.90,62.00,894,748,119.5,9.39
,05/06/2017,0300,853,744,114.6,9.24,221.80,123.60,56.00,925,744,124.2,9.20,,860,748,115,9.31,244.20,149.60,61.00,896,748,119.7,9.37
,05/06/2017,0400,852,744,114.5,9.24,219.20,111.80,51.00,911,745,122.3,9.18,,857,748,114.7,9.27,237.00,149.20,63.00,896,749,119.6,9.34
,05/06/2017,0500,851,745,114.3,9.23,216.20,109.80,51.00,907,745,121.7,9.18,,854,748,114.1,9.24,217.00,149.20,69.00,897,749,119.7,9.32
,05/06/2017,0600,850,745,114,9.20,219.10,116.70,53.00,911,745,122.2,9.16,,853,748,114,9.22,215.50,149.50,69.00,897,749,119.8,9.28
,05/06/2017,0700,848,745,113.8,9.18,229.50,119.50,52.00,913,746,122.4,9.15,,853,749,113.9,9.22,224.20,149.40,67.00,897,750,119.7,9.26
,05/06/2017,0800,847,745,113.6,9.18,237.60,119.30,50.00,912,746,122.3,9.15,,855,749,114.1,9.23,234.10,149.00,64.00,897,750,119.7,9.24
,05/06/2017,0900,846,746,113.5,9.20,230.50,119.20,52.00,913,746,122.3,9.15,,860,749,114.8,9.23,230.20,149.10,65.00,897,750,119.6,9.25
,05/06/2017,1000,846,746,113.4,9.22,235.60,118.90,50.00,914,747,122.4,9.16,,864,749,115.4,9.26,237.40,149.00,63.00,897,750,119.7,9.27
,05/06/2017,1100,846,746,113.4,9.30,250.10,118.60,47.00,912,747,122.1,9.18,,874,749,116.7,9.29,253.90,148.20,58.00,898,750,119.8,9.29
,05/06/2017,1200,846,746,113.5,9.34,252.40,118.40,47.00,910,747,121.9,9.19,,884,749,118,9.31,277.70,146.80,53.00,898,750,119.8,9.32
,05/06/2017,1300,847,745,113.6,9.35,256.40,118.20,46.00,910,746,121.9,9.23,,890,748,118.9,9.31,276.60,145.50,53.00,899,750,119.9,9.32
,05/06/2017,1400,848,745,113.8,9.47,246.30,109.30,44.00,904,746,121.1,9.26,,892,748,119.2,9.38,262.60,142.50,54.00,901,749,120.2,9.35
,05/06/2017,1500,848,745,113.8,9.42,241.90,105.30,44.00,902,746,120.9,9.29,,892,748,119.2,9.46,244.70,138.50,57.00,904,749,120.7,9.39
,05/06/2017,1600,849,745,114,9.43,237.20,105.90,45.00,903,746,121.1,9.33,,892,748,119.3,9.47,240.40,135.00,56.00,905,749,120.8,9.40
,05/06/2017,1700,850,745,114.1,9.42,248.40,118.90,48.00,910,746,122,9.34,,893,748,119.4,9.53,241.70,135.00,56.00,905,749,120.8,9.42
,05/06/2017,1800,850,744,114.2,9.40,243.80,136.50,56.00,922,745,123.8,9.35,,893,748,119.3,9.55,223.20,135.40,61.00,904,749,120.8,9.44
,05/06/2017,1900,850,745,114.2,9.44,259.50,140.50,54.00,925,745,124.1,9.34,,894,748,119.6,9.49,257.00,135.80,53.00,904,749,120.7,9.45
,05/06/2017,2000,850,745,114.1,9.43,256.80,133.00,52.00,925,745,124.1,9.37,,895,748,119.6,9.47,242.60,136.40,56.00,903,749,120.5,9.45
,05/06/2017,2100,849,746,113.9,9.38,258.30,128.40,50.00,918,746,123.1,9.35,,894,749,119.4,9.42,250.90,137.30,55.00,903,750,120.4,9.44
,05/06/2017,2200,850,746,113.9,9.40,242.40,101.70,42.00,895,746,120,9.32,,894,749,119.3,9.41,270.50,137.00,51.00,902,750,120.2,9.44
,05/06/2017,2300,849,746,113.8,9.37,239.20,100.00,42.00,890,747,119.3,9.31,,892,749,119.1,9.40,262.80,136.00,52.00,901,751,120,9.42
,05/06/2017,2400,849,747,113.7,9.36,235.30,100.00,42.00,890,747,119.1,9.30,,888,750,118.4,9.39,229.10,136.00,59.00,901,751,119.9,9.39
,24 Hour Average,,,,114.0,9.3,239.9,119.4,49.8,,,122.2,9.3,,,,117.2,9.4,243.7,143.3,59.2,,,120.0,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.8,,,,,,,122.8,,,,,119.2,,,,,,,120.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
