,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2017,0100,843,744,113.2,18.18,153.00,19.00,12.00,832,745,111.7,17.65,,824,747,110.2,17.97,136.50,21.50,16.00,N/A,748,N/A,17.78
,07/18/2017,0200,840,745,112.9,18.00,157.00,18.90,12.00,832,745,111.7,17.68,,814,747,109,17.95,125.50,22.20,18.00,N/A,748,N/A,17.76
,07/18/2017,0300,838,745,112.5,17.99,132.00,18.90,14.00,832,746,111.5,17.68,,814,747,108.9,17.91,121.90,23.20,19.00,N/A,748,N/A,17.73
,07/18/2017,0400,835,745,112.1,18.09,120.00,18.80,16.00,830,746,111.3,17.68,,816,748,109.1,17.91,127.80,23.50,18.00,N/A,749,N/A,17.70
,07/18/2017,0500,835,745,112,18.10,116.20,18.70,16.00,830,746,111.2,17.70,,813,748,108.6,17.92,118.60,23.30,20.00,N/A,749,N/A,17.60
,07/18/2017,0600,835,746,112,18.02,120.40,18.80,16.00,829,746,111.1,17.69,,809,748,108.1,17.88,111.70,23.30,21.00,N/A,749,N/A,17.63
,07/18/2017,0700,834,746,111.8,17.91,141.70,18.90,13.00,830,746,111.2,17.70,,815,748,108.9,17.82,119.80,23.20,19.00,N/A,749,N/A,17.92
,07/18/2017,0800,834,746,111.8,17.92,159.50,18.80,12.00,830,747,111.2,17.72,,820,748,109.6,17.84,148.00,23.00,16.00,N/A,749,N/A,18.11
,07/18/2017,0900,835,746,112,18.07,160.30,18.70,12.00,831,746,111.3,17.72,,822,748,109.9,17.82,159.20,22.70,14.00,N/A,749,N/A,18.11
,07/18/2017,1000,838,745,112.5,18.31,160.80,18.60,12.00,832,746,111.5,17.74,,823,748,110.1,17.85,167.40,22.20,13.00,N/A,749,N/A,18.07
,07/18/2017,1100,840,745,112.7,18.26,157.20,18.60,12.00,833,746,111.7,17.79,,825,748,110.3,17.99,158.50,22.00,14.00,N/A,749,N/A,18.08
,07/18/2017,1200,841,745,112.9,18.29,161.50,18.60,12.00,837,746,112.2,17.84,,826,748,110.4,17.92,167.70,21.50,13.00,N/A,749,N/A,18.07
,07/18/2017,1300,843,744,113.2,18.52,161.10,18.60,12.00,837,745,112.4,17.88,,827,747,110.7,17.94,165.30,21.10,13.00,N/A,748,N/A,18.06
,07/18/2017,1400,844,744,113.5,18.61,161.00,18.60,12.00,837,744,112.4,17.91,,828,746,110.9,17.99,163.50,20.70,13.00,N/A,748,N/A,18.04
,07/18/2017,1500,850,743,114.4,19.50,161.00,18.70,12.00,837,744,112.5,17.93,,829,746,111.2,18.15,167.30,20.30,12.00,N/A,747,N/A,18.06
,07/18/2017,1600,856,743,115.3,20.50,161.30,18.70,12.00,837,743,112.6,17.97,,832,745,111.6,18.38,167.20,19.90,12.00,N/A,746,N/A,18.09
,07/18/2017,1700,851,742,114.6,19.06,161.10,18.70,12.00,837,743,112.6,17.93,,834,745,111.9,18.43,163.40,19.60,12.00,N/A,746,N/A,18.11
,07/18/2017,1800,854,742,115,19.80,161.20,18.70,12.00,837,743,112.7,17.90,,834,745,112,18.34,164.60,19.30,12.00,N/A,746,N/A,18.14
,07/18/2017,1900,859,742,115.8,20.57,161.00,18.70,12.00,837,743,112.7,17.93,,835,745,112.1,18.31,159.90,19.10,12.00,N/A,746,N/A,18.15
,07/18/2017,2000,858,742,115.6,20.19,157.70,18.70,12.00,837,743,112.7,17.99,,835,745,112,18.32,148.90,19.20,13.00,N/A,746,N/A,18.16
,07/18/2017,2100,853,742,114.9,19.45,142.10,18.70,13.00,837,743,112.6,18.01,,835,745,112,18.33,145.80,19.30,13.00,N/A,746,N/A,18.13
,07/18/2017,2200,849,743,114.2,19.30,129.90,18.70,14.00,836,744,112.3,18.01,,833,746,111.7,18.30,135.90,19.50,14.00,N/A,747,N/A,18.12
,07/18/2017,2300,842,743,113.3,18.65,113.80,18.60,16.00,833,744,111.9,18.00,,828,746,110.9,18.32,113.20,19.80,17.00,N/A,747,N/A,18.11
,07/18/2017,2400,839,743,112.9,18.26,102.40,18.70,18.00,830,744,111.5,17.94,,827,746,110.8,18.39,96.90,20.10,21.00,N/A,747,N/A,18.38
,24 Hour Average,,,,113.4,18.7,146.4,18.7,13.2,,,111.9,17.8,,,,110.5,18.1,143.9,21.2,15.2,,,,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.4,,,,,,,112.5,,,,,111.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
