,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2017,0100,738,746,98.9,16.48,76.60,1.90,2.00,737,747,98.6,16.34,,749,749,100,16.33,85.70,2.90,3.00,N/A,750,N/A,8.91
,10/10/2017,0200,737,746,98.8,16.48,75.70,1.90,3.00,736,747,98.6,16.33,,748,748,99.9,16.28,94.20,2.80,3.00,N/A,749,N/A,8.35
,10/10/2017,0300,736,745,98.8,16.51,69.80,1.90,3.00,736,746,98.6,16.33,,747,747,100,16.27,87.00,2.80,3.00,N/A,749,N/A,8.22
,10/10/2017,0400,735,744,98.8,16.49,63.00,1.90,3.00,735,745,98.6,16.32,,747,747,100,16.27,83.50,2.70,3.00,N/A,748,N/A,8.31
,10/10/2017,0500,736,744,99,16.48,66.00,1.90,3.00,736,745,98.7,16.32,,747,747,100.1,16.24,77.50,2.60,3.00,N/A,748,N/A,8.10
,10/10/2017,0600,737,744,99.2,16.49,104.70,1.90,2.00,738,745,99.1,16.33,,747,746,100.1,16.22,113.50,2.50,2.00,N/A,747,N/A,8.33
,10/10/2017,0700,738,743,99.3,16.50,129.00,1.90,1.00,738,744,99.2,16.33,,746,746,100,16.20,117.80,2.40,2.00,N/A,747,N/A,9.30
,10/10/2017,0800,737,743,99.2,16.52,128.90,1.90,1.00,738,744,99.2,16.33,,745,746,99.9,16.23,86.00,2.50,3.00,N/A,747,N/A,10.55
,10/10/2017,0900,736,743,99.1,16.52,74.80,1.90,3.00,736,744,98.9,16.33,,745,745,100,16.25,84.80,2.70,3.00,N/A,747,N/A,14.11
,10/10/2017,1000,737,742,99.3,16.54,63.40,1.90,3.00,734,743,98.8,16.34,,746,745,100.1,16.29,77.80,3.90,5.00,N/A,746,N/A,16.29
,10/10/2017,1100,739,742,99.6,16.55,109.70,1.90,2.00,738,743,99.3,16.36,,747,745,100.3,16.29,76.90,4.70,6.00,N/A,746,N/A,18.67
,10/10/2017,1200,739,742,99.6,16.56,108.20,1.90,2.00,739,743,99.6,16.39,,748,745,100.5,16.32,70.40,2.70,4.00,N/A,746,N/A,19.79
,10/10/2017,1300,737,741,99.5,16.56,88.40,1.90,2.00,740,742,99.7,16.38,,749,744,100.7,16.36,105.10,2.90,3.00,N/A,745,N/A,18.94
,10/10/2017,1400,738,741,99.6,16.57,82.10,1.90,2.00,740,742,99.8,16.38,,750,744,100.8,16.37,88.70,9.90,11.00,N/A,745,N/A,17.96
,10/10/2017,1500,739,741,99.7,16.58,77.70,1.90,2.00,740,742,99.7,16.37,,752,744,101.1,16.43,87.00,5.70,7.00,N/A,745,N/A,17.72
,10/10/2017,1600,741,741,100,16.58,93.20,1.90,2.00,740,742,99.8,16.36,,753,744,101.2,16.42,85.40,2.70,3.00,N/A,745,N/A,16.73
,10/10/2017,1700,741,742,99.9,16.54,97.40,1.90,2.00,741,742,99.8,16.36,,753,745,101.2,16.41,81.60,2.70,3.00,N/A,745,N/A,15.92
,10/10/2017,1800,739,742,99.5,16.51,86.80,1.90,2.00,740,743,99.7,16.36,,754,745,101.2,16.39,92.20,2.70,3.00,N/A,746,N/A,14.74
,10/10/2017,1900,738,742,99.4,16.50,88.40,1.90,2.00,739,743,99.5,16.34,,753,745,101,16.36,98.00,2.60,3.00,N/A,746,N/A,13.43
,10/10/2017,2000,736,742,99.1,16.48,87.50,1.90,2.00,739,743,99.4,16.33,,751,745,100.8,16.32,95.30,2.60,3.00,N/A,746,N/A,12.96
,10/10/2017,2100,734,743,98.8,16.47,51.70,1.90,4.00,734,743,98.7,16.31,,750,745,100.6,16.29,49.90,2.70,5.00,N/A,746,N/A,12.46
,10/10/2017,2200,732,742,98.7,16.45,57.60,1.90,3.00,731,743,98.4,16.28,,749,746,100.5,16.25,53.50,2.70,5.00,N/A,747,N/A,12.15
,10/10/2017,2300,725,743,97.6,16.45,31.00,1.90,6.00,721,744,97,16.26,,747,746,100.1,16.23,42.60,2.70,6.00,N/A,747,N/A,11.62
,10/10/2017,2400,713,743,96,16.41,13.50,1.90,14.00,705,744,94.8,16.22,,746,746,100,16.20,43.20,2.60,6.00,N/A,747,N/A,10.76
,24 Hour Average,,,,99.1,16.5,80.2,1.9,3.0,,,98.9,16.3,,,,100.4,16.3,82.4,3.2,4.1,,,,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,99.5,,,,,100.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
