,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2017,0100,716,752,95.3,3.53,142.60,0.00,0.00,,753,,,,719,754,95.3,3.51,136.60,0.00,0.00,731,756,96.7,3.57
,01/08/2017,0200,716,752,95.2,3.59,142.40,0.00,0.00,,753,,,,719,755,95.2,3.50,137.00,0.00,0.00,731,756,96.7,3.55
,01/08/2017,0300,716,753,95.1,3.59,147.30,3.00,2.00,,754,,,,719,756,95.2,3.46,137.10,2.70,2.00,730,757,96.4,3.57
,01/08/2017,0400,717,753,95.2,3.71,159.50,20.10,13.00,,754,,,,719,755,95.2,3.65,154.70,20.00,13.00,729,757,96.3,3.57
,01/08/2017,0500,717,753,95.3,3.76,170.90,6.90,4.00,,753,,,,719,755,95.2,3.57,162.40,26.80,17.00,728,757,96.2,3.57
,01/08/2017,0600,716,752,95.2,3.75,165.70,0.00,0.00,,753,,,,720,755,95.4,3.76,167.10,39.80,24.00,730,756,96.5,3.59
,01/08/2017,0700,716,752,95.2,3.73,142.10,0.00,0.00,,753,,,,720,755,95.3,3.74,156.40,21.10,13.00,737,756,97.4,3.58
,01/08/2017,0800,716,752,95.3,3.65,168.80,0.00,0.00,,753,,,,719,754,95.3,3.71,156.60,20.10,13.00,748,756,99,3.56
,01/08/2017,0900,716,751,95.3,3.60,169.50,0.00,0.00,,752,,,,719,754,95.4,3.67,156.60,20.10,13.00,757,755,100.2,3.61
,01/08/2017,1000,716,750,95.4,3.62,163.00,0.00,0.00,,751,,,,719,753,95.5,3.68,156.70,20.20,13.00,756,754,100.3,3.59
,01/08/2017,1100,716,750,95.5,3.67,173.70,0.00,0.00,,750,,,,719,752,95.6,3.67,171.10,34.70,20.00,755,753,100.2,3.57
,01/08/2017,1200,716,747,95.8,3.69,171.40,0.10,0.00,,748,,,,719,750,95.9,3.67,171.60,35.10,20.00,753,751,100.3,3.57
,01/08/2017,1300,716,745,96.1,3.66,172.40,0.00,0.00,,746,,,,719,748,96.2,3.68,171.30,35.10,20.00,754,749,100.7,3.55
,01/08/2017,1400,716,743,96.3,3.64,167.30,0.00,0.00,,744,,,,719,746,96.4,3.63,171.20,35.10,21.00,758,747,101.5,3.52
,01/08/2017,1500,716,742,96.6,3.63,167.40,0.00,0.00,,743,,,,719,744,96.6,3.60,167.10,31.00,19.00,761,745,102.2,3.49
,01/08/2017,1600,716,741,96.7,3.62,165.80,0.00,0.00,,741,,,,719,743,96.8,3.62,161.30,25.00,15.00,763,744,102.6,3.47
,01/08/2017,1700,716,740,96.7,3.58,159.00,0.00,0.00,,740,,,,719,742,96.8,3.63,161.40,25.00,15.00,764,743,102.8,3.45
,01/08/2017,1800,715,739,96.8,3.52,157.80,0.00,0.00,,740,,,,719,742,96.9,3.64,161.40,25.00,15.00,764,742,102.9,3.48
,01/08/2017,1900,715,739,96.8,3.52,150.30,0.00,0.00,,739,,,,719,741,97,3.63,161.40,24.90,15.00,762,742,102.6,3.50
,01/08/2017,2000,715,738,96.9,3.53,133.60,0.00,0.00,,739,,,,721,741,97.3,3.65,154.70,18.20,12.00,761,742,102.5,3.53
,01/08/2017,2100,715,738,96.8,3.51,114.90,0.00,0.00,,739,,,,721,741,97.3,3.59,136.60,0.00,0.00,760,742,102.4,3.53
,01/08/2017,2200,715,738,96.9,3.47,121.40,0.00,0.00,,739,,,,721,741,97.3,3.52,133.80,0.00,0.00,761,742,102.5,3.55
,01/08/2017,2300,715,738,96.9,3.42,130.10,0.00,0.00,,739,,,,721,741,97.3,3.53,126.80,0.00,0.00,759,742,102.2,3.54
,01/08/2017,2400,715,738,96.8,3.44,122.50,13.70,11.00,,739,,,,721,741,97.3,3.51,108.60,0.40,0.00,750,743,101,3.55
,24 Hour Average,,,,96.0,3.6,153.3,1.8,1.3,,,,,,,,96.2,3.6,153.3,19.2,11.7,,,100.1,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,,,,,,96.9,,,,,,,102.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
