,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/28/2017,0100,712,756,94.2,5.91,59.00,0.00,0.00,,757,,,,713,759,94,5.77,67.80,0.00,0.00,719,760,94.6,5.90
,12/28/2017,0200,712,756,94.2,5.89,42.40,0.00,0.00,,757,,,,713,758,94,5.79,65.90,0.00,0.00,718,760,94.5,5.93
,12/28/2017,0300,712,756,94.2,5.88,41.50,0.00,0.00,,757,,,,713,759,94,5.81,65.90,0.00,0.00,718,760,94.5,5.93
,12/28/2017,0400,712,755,94.3,5.89,77.30,0.00,0.00,,756,,,,713,758,94.1,5.81,66.00,0.00,0.00,718,759,94.6,5.95
,12/28/2017,0500,712,755,94.3,5.85,109.80,0.00,0.00,,756,,,,713,757,94.2,5.81,66.00,0.00,0.00,718,759,94.7,5.95
,12/28/2017,0600,712,755,94.4,5.86,125.90,0.00,0.00,,756,,,,713,757,94.2,5.82,78.80,0.00,0.00,718,759,94.7,5.94
,12/28/2017,0700,712,754,94.4,5.85,156.80,0.00,0.00,,755,,,,713,757,94.2,5.79,146.10,0.00,0.00,719,758,94.8,5.93
,12/28/2017,0800,712,754,94.5,5.84,157.20,0.00,0.00,,755,,,,713,756,94.3,5.78,152.00,0.00,0.00,720,758,94.9,5.89
,12/28/2017,0900,712,754,94.5,5.78,157.20,0.00,0.00,,754,,,,713,756,94.3,5.76,152.10,0.00,0.00,720,758,95,5.86
,12/28/2017,1000,712,754,94.5,5.76,157.00,0.00,0.00,,755,,,,713,756,94.3,5.79,151.80,0.00,0.00,720,758,95,5.84
,12/28/2017,1100,712,754,94.5,5.78,155.60,0.00,0.00,,755,,,,713,756,94.3,5.80,151.00,0.00,0.00,720,758,95,5.81
,12/28/2017,1200,712,753,94.6,5.82,146.90,0.00,0.00,,754,,,,713,756,94.4,5.77,142.00,0.00,0.00,720,757,95.1,5.80
,12/28/2017,1300,712,752,94.8,5.82,112.90,0.00,0.00,,753,,,,713,754,94.5,5.74,118.20,0.00,0.00,720,756,95.3,5.84
,12/28/2017,1400,712,751,94.8,5.77,100.40,0.00,0.00,,752,,,,713,754,94.6,5.75,107.90,0.00,0.00,720,755,95.4,5.83
,12/28/2017,1500,711,750,94.8,5.76,96.90,0.00,0.00,,751,,,,713,753,94.7,5.74,93.80,0.00,0.00,720,754,95.5,5.84
,12/28/2017,1600,712,750,94.9,5.82,123.30,0.00,0.00,,751,,,,713,753,94.7,5.73,113.00,0.00,0.00,720,754,95.5,5.84
,12/28/2017,1700,712,749,95,5.81,133.40,0.00,0.00,,750,,,,713,752,94.8,5.71,128.50,0.00,0.00,720,754,95.5,5.83
,12/28/2017,1800,712,749,95.1,5.81,140.50,0.00,0.00,,750,,,,713,752,94.8,5.70,132.70,0.00,0.00,720,753,95.6,5.83
,12/28/2017,1900,712,748,95.1,5.79,140.10,0.00,0.00,,749,,,,713,751,94.9,5.68,131.10,0.00,0.00,720,753,95.7,5.79
,12/28/2017,2000,711,748,95.1,5.74,144.90,0.00,0.00,,749,,,,713,751,95,5.66,139.90,0.00,0.00,720,752,95.8,5.77
,12/28/2017,2100,711,748,95.1,5.73,155.60,0.00,0.00,,749,,,,713,750,95,5.64,146.60,0.00,0.00,720,752,95.8,5.76
,12/28/2017,2200,711,748,95.1,5.72,154.50,0.00,0.00,,749,,,,713,750,95,5.65,148.90,0.00,0.00,720,752,95.8,5.76
,12/28/2017,2300,711,748,95,5.70,129.70,0.00,0.00,,749,,,,713,751,95,5.62,128.30,0.00,0.00,720,752,95.8,5.76
,12/28/2017,2400,711,749,95,5.68,111.60,0.00,0.00,,749,,,,713,751,95,5.70,119.10,0.00,0.00,719,752,95.6,5.77
,24 Hour Average,,,,94.7,5.8,122.1,0.0,0.0,,,,,,,,94.5,5.7,117.2,0.0,0.0,,,95.2,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,,,,,,94.8,,,,,,,95.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
