,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2017,0100,867,745,116.4,18.02,162.30,20.50,13.00,857,746,115,17.00,,852,748,114,17.68,169.60,28.60,17.00,N/A,749,N/A,17.55
,07/07/2017,0200,867,745,116.4,18.22,162.10,20.50,13.00,857,746,114.8,16.95,,854,748,114.2,17.69,170.00,28.10,17.00,N/A,749,N/A,17.56
,07/07/2017,0300,865,745,116,17.88,162.20,20.50,13.00,856,746,114.8,16.94,,854,748,114.2,17.72,170.20,27.50,16.00,N/A,749,N/A,17.60
,07/07/2017,0400,863,745,115.8,17.62,161.60,20.20,13.00,856,746,114.7,16.93,,853,748,114.1,17.67,169.30,27.00,16.00,N/A,749,N/A,17.61
,07/07/2017,0500,862,746,115.6,17.27,161.20,19.90,12.00,856,746,114.7,16.94,,851,748,113.7,17.59,169.60,26.40,16.00,N/A,749,N/A,17.60
,07/07/2017,0600,862,746,115.6,17.56,159.10,19.80,12.00,856,747,114.7,16.95,,849,749,113.5,17.55,166.50,25.90,16.00,N/A,750,N/A,17.58
,07/07/2017,0700,861,746,115.4,17.54,160.60,19.50,12.00,856,747,114.6,16.99,,848,749,113.2,17.63,168.40,25.50,15.00,N/A,750,N/A,17.59
,07/07/2017,0800,862,746,115.5,17.75,152.20,19.40,13.00,856,747,114.6,17.02,,844,749,112.7,17.63,150.80,25.30,17.00,N/A,750,N/A,17.63
,07/07/2017,0900,862,746,115.6,17.91,126.50,19.40,15.00,856,747,114.6,17.08,,841,749,112.2,17.55,126.20,25.80,20.00,N/A,750,N/A,17.70
,07/07/2017,1000,869,746,116.5,18.83,140.50,19.40,14.00,857,747,114.8,17.12,,840,749,112.2,17.44,146.00,25.50,17.00,N/A,750,N/A,17.78
,07/07/2017,1100,873,746,117.1,18.60,153.50,19.50,13.00,858,747,114.9,17.17,,841,749,112.3,17.41,152.30,24.80,16.00,N/A,749,N/A,17.82
,07/07/2017,1200,876,745,117.5,18.52,158.70,19.60,12.00,859,746,115.1,17.18,,840,748,112.3,17.50,151.00,24.50,16.00,N/A,749,N/A,17.85
,07/07/2017,1300,881,745,118.3,19.30,149.00,19.50,13.00,860,746,115.3,17.20,,841,748,112.5,17.44,144.00,24.70,17.00,N/A,749,N/A,17.80
,07/07/2017,1400,883,744,118.6,18.52,140.70,19.40,14.00,860,745,115.4,17.25,,845,747,113,17.77,151.10,24.70,16.00,N/A,748,N/A,17.77
,07/07/2017,1500,880,744,118.3,18.19,127.90,19.50,15.00,861,745,115.6,17.35,,844,747,113,17.70,132.80,24.60,19.00,N/A,748,N/A,17.80
,07/07/2017,1600,879,744,118.2,18.32,121.00,19.70,16.00,861,745,115.6,17.35,,843,747,112.8,17.51,119.20,24.70,21.00,N/A,748,N/A,17.89
,07/07/2017,1700,878,744,118.1,18.32,148.60,19.80,13.00,862,745,115.8,17.40,,843,747,112.8,17.39,128.20,24.40,19.00,N/A,748,N/A,17.96
,07/07/2017,1800,874,743,117.6,18.12,157.40,19.80,13.00,862,744,115.8,17.40,,849,747,113.7,17.92,139.70,24.40,17.00,N/A,748,N/A,17.94
,07/07/2017,1900,865,743,116.3,17.50,145.70,19.80,14.00,859,744,115.5,17.32,,844,747,113,17.74,141.40,24.70,17.00,N/A,748,N/A,17.80
,07/07/2017,2000,859,744,115.5,17.38,145.50,19.90,14.00,857,744,115.3,17.31,,839,747,112.3,17.63,141.40,24.80,18.00,N/A,748,N/A,17.70
,07/07/2017,2100,855,744,114.9,17.43,137.20,19.90,15.00,856,745,114.9,17.37,,837,748,112,17.57,130.50,25.00,19.00,N/A,748,N/A,17.61
,07/07/2017,2200,852,745,114.4,17.45,132.80,19.90,15.00,855,746,114.6,17.40,,838,748,112,17.59,117.60,25.40,22.00,N/A,749,N/A,17.56
,07/07/2017,2300,850,744,114.2,17.31,119.10,20.00,17.00,853,746,114.3,17.34,,838,749,111.9,17.62,99.20,26.10,26.00,N/A,749,N/A,17.80
,07/07/2017,2400,847,745,113.8,17.29,138.70,20.00,14.00,852,746,114.1,17.30,,840,749,112.2,17.59,119.00,26.10,22.00,N/A,749,N/A,17.76
,24 Hour Average,,,,116.3,18.0,146.8,19.8,13.7,,,115.0,17.2,,,,112.9,17.6,144.8,25.6,18.0,,,,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.7,,,,,,,115.3,,,,,113.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
