,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2017,0100,920,743,124,5.68,216.10,40.30,19.00,897,743,120.7,5.62,,906,745,121.5,5.72,215.30,127.90,59.00,911,746,122,5.79
,04/06/2017,0200,920,742,123.9,5.65,217.20,40.30,19.00,896,743,120.6,5.61,,905,745,121.4,5.71,228.90,127.30,56.00,909,746,121.9,5.78
,04/06/2017,0300,920,742,124,5.68,224.70,47.60,21.00,895,742,120.5,5.60,,904,744,121.4,5.70,219.80,127.00,58.00,908,745,121.9,5.77
,04/06/2017,0400,920,741,124.1,5.73,227.00,49.90,22.00,894,742,120.5,5.61,,902,744,121.3,5.69,219.20,127.10,58.00,907,745,121.8,5.76
,04/06/2017,0500,920,741,124.2,5.74,227.30,50.00,22.00,894,742,120.6,5.65,,900,744,121,5.69,230.00,127.10,55.00,906,745,121.7,5.75
,04/06/2017,0600,920,741,124.2,5.71,231.20,53.80,23.00,894,742,120.6,5.65,,898,743,120.8,5.70,234.40,126.70,54.00,906,744,121.7,5.74
,04/06/2017,0700,919,740,124.1,5.68,237.70,60.20,25.00,892,741,120.3,5.65,,896,743,120.5,5.71,234.00,126.40,54.00,905,744,121.7,5.73
,04/06/2017,0800,919,740,124.2,5.65,237.80,60.30,25.00,892,741,120.4,5.63,,894,743,120.3,5.70,240.20,126.20,53.00,905,744,121.7,5.73
,04/06/2017,0900,919,740,124.2,5.63,239.60,62.30,26.00,893,741,120.5,5.60,,893,743,120.3,5.69,237.10,126.30,53.00,905,744,121.7,5.74
,04/06/2017,1000,919,740,124.2,5.65,271.10,93.60,35.00,914,741,123.3,5.58,,893,743,120.2,5.70,235.00,126.60,54.00,905,744,121.7,5.75
,04/06/2017,1100,919,740,124.3,5.69,273.80,100.40,37.00,908,741,122.6,5.58,,893,743,120.3,5.72,243.90,127.00,52.00,904,744,121.5,5.75
,04/06/2017,1200,920,739,124.5,5.74,255.60,84.90,33.00,902,740,121.9,5.62,,893,742,120.4,5.74,260.10,127.00,49.00,905,743,121.8,5.79
,04/06/2017,1300,920,739,124.6,5.81,212.40,46.80,22.00,898,739,121.4,5.66,,893,741,120.4,5.75,245.10,127.10,52.00,906,743,122,5.84
,04/06/2017,1400,920,738,124.6,5.80,215.40,39.90,19.00,897,739,121.4,5.68,,892,741,120.4,5.79,225.80,126.60,56.00,907,743,122.2,5.87
,04/06/2017,1500,920,738,124.7,5.81,219.30,42.20,19.00,897,739,121.4,5.71,,892,741,120.4,5.87,233.20,125.80,54.00,907,742,122.2,5.89
,04/06/2017,1600,920,738,124.8,5.77,232.60,56.00,24.00,895,738,121.3,5.71,,892,740,120.5,5.89,236.70,124.70,53.00,906,742,122.2,5.90
,04/06/2017,1700,920,737,124.8,5.83,222.40,45.20,20.00,897,738,121.6,5.73,,892,740,120.6,5.90,233.50,124.30,53.00,906,741,122.2,5.93
,04/06/2017,1800,921,737,125,5.86,222.80,45.40,20.00,897,737,121.7,5.74,,892,739,120.7,5.89,210.60,124.60,59.00,905,741,122.2,5.94
,04/06/2017,1900,921,736,125.2,5.87,214.90,45.50,21.00,897,737,121.8,5.75,,895,739,121.1,5.85,201.90,125.90,62.00,905,740,122.3,5.95
,04/06/2017,2000,921,736,125.2,5.88,222.80,45.60,20.00,897,737,121.8,5.78,,906,738,122.6,5.87,216.60,126.40,58.00,903,740,122,5.94
,04/06/2017,2100,920,735,125.2,5.79,219.60,45.60,21.00,897,736,121.9,5.75,,908,738,123.1,5.88,203.90,126.90,62.00,901,739,122,5.92
,04/06/2017,2200,921,734,125.4,5.76,209.00,56.60,27.00,894,735,121.7,5.74,,908,736,123.3,5.89,204.00,129.10,63.00,901,737,122.1,5.90
,04/06/2017,2300,921,733,125.6,5.80,246.40,85.80,35.00,894,734,121.9,5.73,,905,735,123.1,5.91,220.60,140.10,64.00,900,736,122.3,5.91
,04/06/2017,2400,920,732,125.8,5.78,229.00,100.10,44.00,903,732,123.2,5.75,,902,734,122.8,5.93,223.80,145.80,65.00,900,735,122.4,5.92
,24 Hour Average,,,,124.6,5.7,230.2,58.3,25.0,,,121.4,5.7,,,,121.2,5.8,227.2,127.9,56.5,,,122.0,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.1,,,,,,,121.8,,,,,121.6,,,,,,,122.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
