,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2017,0100,721,753,95.8,7.65,89.20,0.00,0.00,719,754,95.4,7.59,,717,756,94.9,7.56,87.80,0.00,0.00,724,757,95.6,7.64
,12/17/2017,0200,721,753,95.8,7.66,94.80,0.00,0.00,719,754,95.3,7.59,,717,756,94.9,7.55,88.80,0.00,0.00,724,757,95.6,7.64
,12/17/2017,0300,721,753,95.8,7.67,63.90,0.00,0.00,,753,,,,717,756,94.9,7.56,66.50,0.00,0.00,724,757,95.6,7.64
,12/17/2017,0400,721,752,95.9,7.66,82.50,0.00,0.00,718,753,95.4,7.59,,717,755,95,7.57,83.80,0.00,0.00,723,756,95.6,7.65
,12/17/2017,0500,721,752,95.9,7.64,102.00,0.00,0.00,718,753,95.4,7.59,,717,755,95,7.56,95.40,0.00,0.00,724,756,95.8,7.65
,12/17/2017,0600,721,752,95.9,7.61,127.60,0.00,0.00,,753,,,,717,755,95,7.55,119.60,0.00,0.00,724,756,95.8,7.64
,12/17/2017,0700,721,752,95.9,7.64,148.70,0.00,0.00,,753,,,,717,755,95,7.53,135.20,0.00,0.00,725,756,95.9,7.62
,12/17/2017,0800,721,752,96,7.68,150.90,0.00,0.00,,753,,,,717,754,95,7.52,142.90,0.00,0.00,725,756,96,7.62
,12/17/2017,0900,721,751,96,7.68,149.80,0.00,0.00,,752,,,,717,754,95.1,7.48,148.50,0.00,0.00,725,755,96,7.58
,12/17/2017,1000,721,751,96,7.68,141.30,0.00,0.00,,752,,,,717,754,95.1,7.47,141.70,0.00,0.00,725,755,96,7.59
,12/17/2017,1100,721,751,96,7.68,105.00,0.00,0.00,,752,,,,717,754,95.1,7.51,100.90,0.00,0.00,725,755,96,7.58
,12/17/2017,1200,721,751,96.1,7.66,79.60,0.00,0.00,718,752,95.6,7.56,,717,753,95.2,7.52,88.90,0.00,0.00,725,755,96,7.59
,12/17/2017,1300,721,750,96.1,7.60,93.70,0.00,0.00,718,751,95.6,7.55,,717,753,95.3,7.51,98.20,0.00,0.00,724,754,96,7.60
,12/17/2017,1400,721,749,96.2,7.59,63.60,0.00,0.00,718,750,95.7,7.53,,717,752,95.4,7.50,68.60,0.00,0.00,724,753,96.1,7.60
,12/17/2017,1500,721,749,96.3,7.60,63.80,0.00,0.00,718,750,95.8,7.53,,717,751,95.4,7.48,73.10,0.00,0.00,724,753,96.2,7.61
,12/17/2017,1600,721,748,96.4,7.60,59.40,0.00,0.00,719,749,95.9,7.52,,717,751,95.5,7.48,66.60,0.00,0.00,724,752,96.3,7.61
,12/17/2017,1700,720,747,96.3,7.60,86.50,0.00,0.00,719,748,96.1,7.52,,717,750,95.6,7.48,89.10,0.00,0.00,724,752,96.3,7.61
,12/17/2017,1800,720,747,96.4,7.56,90.50,0.00,0.00,719,747,96.2,7.51,,717,750,95.6,7.48,82.40,0.00,0.00,724,751,96.4,7.59
,12/17/2017,1900,720,746,96.5,7.54,90.50,0.00,0.00,718,747,96.1,7.51,,717,749,95.7,7.47,94.90,0.00,0.00,724,751,96.4,7.58
,12/17/2017,2000,720,746,96.6,7.53,75.00,0.00,0.00,718,746,96.2,7.50,,717,749,95.7,7.47,78.30,0.00,0.00,725,750,96.6,7.56
,12/17/2017,2100,720,746,96.6,7.55,76.20,0.00,0.00,718,746,96.2,7.49,,717,749,95.8,7.44,82.10,0.00,0.00,724,750,96.5,7.57
,12/17/2017,2200,720,745,96.7,7.53,61.30,0.00,0.00,718,746,96.3,7.49,,717,748,95.8,7.43,67.40,0.00,0.00,724,750,96.6,7.56
,12/17/2017,2300,720,745,96.7,7.53,17.60,0.00,0.00,717,746,96.2,7.48,,717,748,95.9,7.43,64.80,0.00,0.00,724,749,96.6,7.55
,12/17/2017,2400,720,744,96.7,7.54,50.80,0.00,0.00,717,745,96.2,7.48,,717,748,95.9,7.45,67.80,0.00,0.00,724,749,96.7,7.54
,24 Hour Average,,,,96.2,7.6,90.2,0.0,0.0,,,95.9,7.5,,,,95.3,7.5,93.1,0.0,0.0,,,96.1,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96,,,,,95.6,,,,,,,96.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
