,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2017,0100,723,740,97.7,14.63,48.30,1.90,4.00,,741,,,,734,742,98.8,14.56,48.90,2.50,5.00,N/A,743,N/A,
,10/22/2017,0200,717,740,96.8,14.60,22.40,1.90,8.00,,741,,,,734,744,98.7,14.58,54.10,2.50,5.00,N/A,744,N/A,
,10/22/2017,0300,714,740,96.5,14.59,22.10,1.90,9.00,,741,,,,734,743,98.8,14.59,39.40,2.30,6.00,N/A,745,N/A,
,10/22/2017,0400,707,740,95.6,14.58,18.10,1.90,10.00,,741,,,,734,743,98.8,14.60,39.20,2.30,6.00,N/A,744,N/A,
,10/22/2017,0500,699,741,94.3,14.59,15.90,1.90,12.00,,742,,,,733,743,98.7,14.57,38.80,2.20,6.00,N/A,745,N/A,
,10/22/2017,0600,681,743,91.7,14.60,14.40,1.90,13.00,,743,,,,734,745,98.5,14.54,38.90,2.00,5.00,N/A,746,N/A,
,10/22/2017,0700,666,744,89.6,14.59,15.30,1.90,12.00,,745,,,,733,747,98.2,14.53,39.20,2.00,5.00,N/A,748,N/A,
,10/22/2017,0800,662,746,88.8,14.57,20.90,1.90,9.00,,746,,,,733,748,98,14.52,39.20,1.80,5.00,N/A,750,N/A,
,10/22/2017,0900,668,747,89.5,14.57,32.30,1.90,6.00,,748,,,,733,749,97.8,14.49,39.20,1.80,5.00,N/A,751,N/A,
,10/22/2017,1000,665,747,89,14.58,18.40,1.90,10.00,,749,,,,734,751,97.8,14.49,39.30,1.80,5.00,N/A,752,N/A,
,10/22/2017,1100,674,748,90,14.58,15.50,1.90,12.00,,750,,,,734,752,97.7,14.52,39.20,1.70,4.00,N/A,753,N/A,
,10/22/2017,1200,682,750,90.9,14.60,18.70,1.90,10.00,,751,,,,735,753,97.6,14.52,39.20,1.60,4.00,N/A,753,N/A,
,10/22/2017,1300,677,751,90.1,14.61,24.20,1.90,8.00,,751,,,,736,753,97.7,14.58,39.10,1.50,4.00,N/A,754,N/A,
,10/22/2017,1400,683,751,91,14.62,44.80,1.90,4.00,,752,,,,736,754,97.7,14.55,39.10,1.50,4.00,N/A,755,N/A,
,10/22/2017,1500,694,752,92.3,14.56,34.40,1.90,6.00,,752,,,,736,754,97.6,14.52,39.20,1.50,4.00,N/A,756,N/A,
,10/22/2017,1600,705,752,93.8,14.60,24.60,1.90,8.00,,753,,,,738,755,97.7,14.59,51.00,1.50,3.00,N/A,756,N/A,
,10/22/2017,1700,723,753,96.1,14.60,33.90,1.90,6.00,,754,,,,739,756,97.8,14.60,58.80,1.40,2.00,N/A,757,N/A,
,10/22/2017,1800,730,753,96.9,14.56,52.30,1.90,4.00,,754,,,,739,757,97.7,14.55,58.90,1.30,2.00,N/A,758,N/A,
,10/22/2017,1900,732,755,96.9,14.53,86.00,1.90,2.00,,755,,,,737,758,97.3,14.48,47.70,1.30,3.00,N/A,759,N/A,
,10/22/2017,2000,731,755,96.8,14.52,60.50,1.90,3.00,,756,,,,736,759,97.1,14.46,38.70,1.40,4.00,N/A,760,N/A,
,10/22/2017,2100,729,756,96.3,14.52,39.10,1.90,5.00,,757,,,,736,760,96.9,14.44,38.70,1.50,4.00,N/A,761,N/A,
,10/22/2017,2200,718,757,94.9,14.51,23.10,1.90,8.00,,758,,,,735,760,96.7,14.43,38.80,1.50,4.00,N/A,761,N/A,
,10/22/2017,2300,719,757,95,14.46,30.60,1.90,6.00,,759,,,,735,761,96.6,14.43,38.80,1.50,4.00,N/A,762,N/A,
,10/22/2017,2400,727,758,96,14.45,81.80,1.90,2.00,,759,,,,735,761,96.6,14.42,38.70,1.40,4.00,N/A,762,N/A,
,24 Hour Average,,,,93.6,14.6,33.2,1.9,7.4,,,,,,,,97.8,14.5,42.6,1.7,4.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
