,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2017,0100,811,740,109.6,19.76,39.40,20.00,51.00,839,740,113.4,19.45,,834,742,112.4,19.94,42.50,28.80,68.00,N/A,743,N/A,22.37
,08/12/2017,0200,801,739,108.4,19.77,39.00,20.30,52.00,838,740,113.3,19.43,,834,742,112.4,20.07,50.60,46.00,91.00,N/A,743,N/A,24.10
,08/12/2017,0300,821,739,111,20.01,61.80,20.60,33.00,839,740,113.4,19.40,,834,742,112.4,20.03,49.70,47.80,96.00,N/A,743,N/A,24.58
,08/12/2017,0400,828,739,112,20.05,102.70,27.50,27.00,841,740,113.6,19.41,,835,742,112.4,20.20,50.20,48.30,96.00,N/A,743,N/A,24.72
,08/12/2017,0500,832,740,112.4,19.96,158.70,82.70,52.00,881,741,119,19.42,,835,743,112.4,20.13,60.40,33.20,55.00,N/A,743,N/A,23.39
,08/12/2017,0600,826,740,111.6,19.70,157.80,100.80,64.00,898,741,121.1,19.41,,834,743,112.3,20.01,117.10,62.80,54.00,N/A,744,N/A,22.16
,08/12/2017,0700,829,740,112,19.98,106.60,51.40,48.00,905,741,122.2,19.41,,835,743,112.3,20.18,147.90,42.10,28.00,N/A,744,N/A,21.18
,08/12/2017,0800,830,741,112.1,19.81,79.80,20.20,25.00,849,742,114.5,19.40,,832,743,111.9,20.05,115.60,31.50,27.00,N/A,744,N/A,20.14
,08/12/2017,0900,830,741,112.1,19.88,120.50,20.00,17.00,840,741,113.3,19.41,,830,744,111.7,20.05,130.30,29.40,23.00,N/A,745,N/A,20.02
,08/12/2017,1000,829,741,111.9,19.68,139.70,20.00,14.00,837,742,112.8,19.42,,827,744,111.2,19.94,109.00,29.40,27.00,N/A,745,N/A,20.13
,08/12/2017,1100,828,740,111.9,19.64,149.60,19.60,13.00,836,741,112.7,19.41,,823,744,110.6,20.03,137.30,29.50,21.00,N/A,745,N/A,20.33
,08/12/2017,1200,826,740,111.6,19.93,123.30,19.40,16.00,836,741,112.8,19.43,,822,743,110.6,19.92,137.00,29.60,22.00,N/A,745,N/A,20.31
,08/12/2017,1300,826,740,111.6,20.02,119.20,19.20,16.00,836,741,112.8,19.48,,821,743,110.5,19.93,142.00,28.80,20.00,N/A,744,N/A,20.27
,08/12/2017,1400,830,740,112.2,20.22,101.60,19.10,19.00,837,741,113,19.52,,822,743,110.7,19.93,117.10,28.40,24.00,N/A,744,N/A,20.23
,08/12/2017,1500,836,739,113.1,20.57,111.40,19.30,17.00,838,740,113.2,19.55,,823,742,110.9,19.98,103.10,28.10,27.00,N/A,743,N/A,20.31
,08/12/2017,1600,838,739,113.5,20.49,133.60,19.20,14.00,838,740,113.2,19.54,,823,742,110.9,19.98,104.80,28.10,27.00,N/A,743,N/A,21.56
,08/12/2017,1700,839,739,113.6,20.47,143.90,19.10,13.00,837,739,113.2,19.54,,823,741,111.1,20.20,129.20,28.30,22.00,N/A,742,N/A,20.37
,08/12/2017,1800,840,738,113.8,20.67,151.30,19.10,13.00,836,739,113.2,19.51,,826,741,111.4,20.18,143.10,28.20,20.00,N/A,742,N/A,20.23
,08/12/2017,1900,841,738,113.8,20.89,155.70,19.10,12.00,836,739,113.1,19.54,,826,741,111.4,20.14,147.30,28.00,19.00,N/A,742,N/A,20.11
,08/12/2017,2000,835,739,113,20.65,143.30,19.10,13.00,835,739,113,19.59,,827,742,111.5,20.29,138.10,28.30,20.00,N/A,742,N/A,20.01
,08/12/2017,2100,831,739,112.4,20.38,114.60,19.20,17.00,832,739,112.6,19.61,,829,742,111.7,19.98,118.50,29.00,24.00,N/A,743,N/A,19.86
,08/12/2017,2200,829,739,112.2,19.86,121.70,19.20,16.00,830,739,112.3,19.56,,833,742,112.2,19.92,114.00,28.90,25.00,N/A,743,N/A,19.77
,08/12/2017,2300,826,739,111.8,19.66,121.50,19.20,16.00,827,738,112.1,19.42,,839,742,113.1,19.79,113.50,28.90,25.00,N/A,743,N/A,19.72
,08/12/2017,2400,818,739,110.6,19.55,99.70,19.30,19.00,826,739,111.7,19.36,,849,743,114.3,19.76,99.70,29.20,29.00,N/A,744,N/A,20.06
,24 Hour Average,,,,112.0,20.1,116.5,27.2,24.9,,,114.0,19.5,,,,111.8,20.0,109.1,33.4,37.1,,,,21.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,115.4,,,,,112.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
