,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/16/2017,0100,767,749,102.4,19.58,94.30,1.90,2.00,763,750,101.8,19.43,,754,751,100.3,19.82,79.70,3.10,4.00,N/A,752,N/A,15.89
,09/16/2017,0200,766,749,102.3,19.58,96.50,1.90,2.00,762,750,101.6,19.40,,751,752,99.9,19.73,79.00,3.10,4.00,N/A,753,N/A,13.70
,09/16/2017,0300,764,749,101.9,19.56,94.60,1.90,2.00,761,750,101.4,19.36,,749,752,99.6,19.70,78.70,3.20,4.00,N/A,753,N/A,12.40
,09/16/2017,0400,763,749,101.8,19.55,105.00,1.90,2.00,761,750,101.5,19.33,,744,752,99,19.68,82.90,7.40,9.00,N/A,753,N/A,11.50
,09/16/2017,0500,764,749,102,19.42,119.00,1.70,1.00,762,750,101.5,19.30,,743,752,98.8,19.69,116.40,38.40,33.00,N/A,753,N/A,11.45
,09/16/2017,0600,766,750,102.2,19.38,149.10,1.50,1.00,763,751,101.6,19.29,,749,752,99.5,19.69,125.40,46.70,37.00,N/A,753,N/A,13.84
,09/16/2017,0700,764,750,101.8,19.39,140.20,1.40,1.00,762,751,101.4,19.26,,750,753,99.7,19.68,150.20,68.80,46.00,N/A,754,N/A,19.09
,09/16/2017,0800,761,750,101.5,19.43,98.30,1.30,1.00,761,751,101.3,19.25,,751,753,99.7,19.70,119.40,40.20,34.00,N/A,754,N/A,19.25
,09/16/2017,0900,759,750,101.2,19.38,107.20,1.40,1.00,760,751,101.2,19.24,,746,753,99.1,19.72,119.00,39.90,34.00,N/A,754,N/A,19.34
,09/16/2017,1000,757,750,100.9,19.34,66.90,1.40,2.00,756,751,100.7,19.23,,746,753,99.1,19.70,110.80,32.00,29.00,N/A,,N/A,
,09/16/2017,1100,749,750,99.9,19.33,40.10,1.40,3.00,753,751,100.3,19.26,,754,752,100.2,19.74,91.50,14.00,15.00,N/A,,N/A,
,09/16/2017,1200,746,749,99.6,19.30,47.80,1.40,3.00,756,750,100.9,19.30,,758,752,100.8,19.77,79.50,2.90,4.00,N/A,,N/A,
,09/16/2017,1300,748,749,99.9,19.37,53.20,1.40,3.00,760,749,101.4,19.30,,758,751,100.9,19.76,79.70,2.70,3.00,N/A,,N/A,
,09/16/2017,1400,760,748,101.7,19.66,60.00,1.50,3.00,760,749,101.5,19.27,,757,751,100.9,19.75,79.90,2.60,3.00,N/A,,N/A,
,09/16/2017,1500,767,748,102.6,19.65,74.80,1.50,2.00,763,748,101.9,19.26,,758,750,101,19.71,76.70,2.50,3.00,N/A,,N/A,
,09/16/2017,1600,770,747,103.1,19.68,92.50,1.40,2.00,763,748,102.1,19.25,,755,750,100.7,19.69,79.40,2.50,3.00,N/A,,N/A,
,09/16/2017,1700,770,746,103.2,19.69,73.00,1.40,2.00,762,747,102,19.24,,754,749,100.6,19.68,73.20,2.60,4.00,N/A,,N/A,
,09/16/2017,1800,773,746,103.6,19.67,64.60,1.40,2.00,762,747,102.1,19.23,,755,749,100.8,19.71,72.10,2.60,4.00,N/A,,N/A,
,09/16/2017,1900,773,746,103.7,19.59,108.60,1.30,1.00,764,747,102.3,19.21,,757,749,101.1,19.69,79.90,2.50,3.00,N/A,,N/A,
,09/16/2017,2000,773,746,103.7,19.57,105.10,1.20,1.00,763,746,102.2,19.21,,754,748,100.7,19.65,79.40,2.60,3.00,N/A,,N/A,
,09/16/2017,2100,772,745,103.5,19.41,116.70,1.20,1.00,762,746,102.1,19.22,,755,748,100.9,19.65,79.70,2.70,3.00,N/A,,N/A,
,09/16/2017,2200,762,745,102.2,19.35,80.00,1.10,1.00,758,746,101.6,19.19,,754,748,100.8,19.61,79.30,2.80,4.00,N/A,,N/A,
,09/16/2017,2300,731,745,98.2,19.34,25.40,1.20,5.00,744,746,99.8,19.16,,753,748,100.7,19.59,71.70,2.90,4.00,N/A,,N/A,
,09/16/2017,2400,729,745,97.9,19.27,26.60,1.20,5.00,742,746,99.5,19.10,,750,748,100.3,19.55,72.40,2.60,4.00,N/A,,N/A,
,24 Hour Average,,,,101.7,19.5,85.0,1.5,2.0,,,101.4,19.3,,,,100.2,19.7,89.8,13.8,12.3,,,,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,102.1,,,,,100.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
