,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2017,0100,771,747,103.3,19.86,84.20,23.30,28.00,790,747,105.7,19.66,,791,750,105.5,20.08,68.30,45.20,66.00,N/A,751,N/A,21.81
,09/01/2017,0200,775,747,103.8,19.93,109.30,27.10,25.00,820,747,109.8,19.67,,792,750,105.7,20.09,93.90,80.10,85.00,N/A,751,N/A,20.81
,09/01/2017,0300,776,747,103.9,20.00,126.30,24.20,19.00,814,748,108.8,19.71,,794,750,105.9,20.15,114.50,100.40,88.00,N/A,751,N/A,20.28
,09/01/2017,0400,775,747,103.6,19.92,179.10,48.10,27.00,847,748,113.2,19.72,,789,750,105.2,20.08,171.10,112.70,66.00,N/A,751,N/A,19.62
,09/01/2017,0500,772,748,103.3,19.86,138.80,45.50,33.00,858,748,114.6,19.70,,783,750,104.3,20.04,155.00,52.40,34.00,N/A,751,N/A,19.84
,09/01/2017,0600,773,748,103.3,19.83,126.40,42.90,34.00,862,749,115.1,19.68,,781,751,104.1,20.02,134.40,10.10,8.00,N/A,752,N/A,19.82
,09/01/2017,0700,773,748,103.3,19.75,129.60,9.20,7.00,800,749,106.8,19.67,,780,751,103.9,20.02,136.50,9.80,7.00,N/A,752,N/A,19.84
,09/01/2017,0800,774,749,103.4,19.77,137.50,2.10,2.00,775,749,103.5,19.68,,782,751,104.1,20.04,122.30,6.90,6.00,N/A,752,N/A,19.95
,09/01/2017,0900,776,749,103.7,19.94,141.40,2.00,1.00,775,749,103.4,19.70,,788,751,104.8,20.05,132.20,0.00,0.00,N/A,753,N/A,20.10
,09/01/2017,1000,777,749,103.8,20.05,128.60,2.00,2.00,775,749,103.5,19.74,,795,751,105.8,20.04,130.80,0.00,0.00,N/A,752,N/A,20.22
,09/01/2017,1100,779,748,104.1,20.11,125.30,2.00,2.00,776,749,103.6,19.75,,792,751,105.4,20.04,125.90,1.10,1.00,N/A,752,N/A,20.32
,09/01/2017,1200,782,748,104.6,20.35,121.40,2.00,2.00,777,748,103.8,19.79,,788,751,105,20.06,113.40,3.00,3.00,N/A,752,N/A,20.36
,09/01/2017,1300,786,747,105.2,20.39,141.40,2.00,1.00,777,748,103.9,19.80,,785,750,104.6,20.05,127.90,3.00,2.00,N/A,751,N/A,20.21
,09/01/2017,1400,788,747,105.6,20.41,156.30,2.00,1.00,778,747,104.1,19.80,,781,749,104.3,19.92,135.50,3.00,2.00,N/A,751,N/A,20.11
,09/01/2017,1500,789,746,105.8,20.46,160.40,2.00,1.00,779,746,104.3,19.83,,780,749,104.2,19.93,138.00,3.00,2.00,N/A,750,N/A,20.10
,09/01/2017,1600,789,745,105.9,20.41,152.90,1.90,1.00,780,746,104.6,19.86,,781,748,104.5,20.07,137.90,3.00,2.00,N/A,749,N/A,20.09
,09/01/2017,1700,787,745,105.7,20.25,160.70,1.90,1.00,779,746,104.5,19.86,,789,748,105.5,20.36,137.70,3.10,2.00,N/A,749,N/A,20.11
,09/01/2017,1800,788,745,105.8,20.21,160.70,1.80,1.00,780,745,104.6,19.86,,790,747,105.7,20.10,137.80,3.10,2.00,N/A,748,N/A,20.14
,09/01/2017,1900,787,745,105.7,20.14,161.00,1.70,1.00,780,745,104.7,19.86,,798,747,106.7,20.01,138.00,3.20,2.00,N/A,748,N/A,20.09
,09/01/2017,2000,790,745,106.1,20.72,153.50,1.70,1.00,780,746,104.6,19.86,,810,748,108.4,20.10,137.80,3.20,2.00,N/A,749,N/A,20.01
,09/01/2017,2100,787,745,105.6,20.38,144.60,1.80,1.00,779,746,104.4,19.83,,810,748,108.3,20.20,137.70,3.20,2.00,N/A,749,N/A,19.95
,09/01/2017,2200,787,745,105.6,20.31,113.90,1.20,1.00,778,746,104.3,19.81,,818,748,109.3,20.12,97.00,2.30,2.00,N/A,749,N/A,19.92
,09/01/2017,2300,783,745,105.1,20.07,149.70,1.70,1.00,778,746,104.3,19.81,,811,748,108.4,20.12,137.70,3.20,2.00,N/A,749,N/A,19.93
,09/01/2017,2400,780,745,104.7,20.05,141.30,1.70,1.00,778,746,104.3,19.81,,802,748,107.1,20.15,137.60,3.20,2.00,N/A,749,N/A,19.92
,24 Hour Average,,,,104.6,20.1,139.3,10.5,8.1,,,106.0,19.8,,,,105.7,20.1,129.1,19.1,16.2,,,,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,107.8,,,,,107.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
